sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:12:50;84;97;;213;151061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:15:23;88;104;;219;149075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:17:50;92;117;;233;151558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:20:21;85;124;;211;148575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:22:51;79;122;;202;152455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:25:21;76;121;;191;149514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:27:51;88;124;;222;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:30:27;76;129;;191;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:32:52;87;127;;218;149231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:37:52;72;118;;183;150792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:40:22;84;118;;208;147949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:42:56;92;121;;234;151399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:45:24;92;112;;232;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:50:25;90;102;;226;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:52:55;80;98;;203;150657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:55:29;88;92;;220;149457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T12:58:12;88;89;;223;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:07:58;80;76;;203;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:10:28;79;71;;198;148677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:12:58;77;76;;196;151287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:15:28;70;71;;177;150741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:17:59;84;75;;210;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:20:29;86;72;;215;149722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:22:59;79;73;;199;149452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:25:29;71;70;;181;151189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:27:59;78;72;;195;149488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:30:29;82;70;;207;150791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:33:06;82;72;;207;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:35:30;75;70;;187;149457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:38:00;86;70;;215;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:40:30;76;66;;194;151407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:43:01;87;71;;219;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:45:30;91;69;;228;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:48:00;74;68;;184;147740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:50:30;78;65;;198;151868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:53:01;74;69;;188;150504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:55:31;74;66;;185;148918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T13:58:01;83;67;;212;152232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:00:31;78;68;;196;150101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:03:01;80;66;;201;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:05:31;97;71;;241;148988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:08:01;77;65;;196;151555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:10:31;92;69;;229;147795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:13:01;75;64;;191;152280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:15:31;76;64;;191;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:18:01;89;63;;223;150128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:20:32;79;67;;199;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:23:02;77;65;;193;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:25:33;86;66;;216;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:28:02;86;65;;216;150675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:30:32;79;67;;198;149113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:33:03;79;65;;200;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:35:33;78;63;;194;147862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:38:03;81;65;;206;152524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:40:33;74;63;;186;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:43:03;82;63;;205;148703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:45:33;89;66;;227;151515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:48:04;89;63;;225;150536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:50:33;79;62;;197;149617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:53:04;79;61;;200;150605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:55:36;86;64;;215;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T14:58:05;83;64;;208;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:00:35;72;60;;182;150838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:03:05;84;61;;212;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:05:35;80;60;;202;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:08:05;78;62;;195;149733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:10:35;75;60;;189;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:13:05;89;58;;222;149589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:15:35;86;60;;213;148192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:18:05;73;57;;183;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:20:35;73;59;;182;148836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:23:05;82;59;;211;153467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:25:35;92;60;;233;150821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:28:06;85;60;;213;149846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:30:39;81;57;;203;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:33:06;89;59;;226;151146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:35:36;69;57;;175;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:38:07;77;57;;195;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:40:37;87;60;;218;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:43:07;83;56;;211;150977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:45:37;81;58;;202;148698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:48:07;96;60;;242;150715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:50:37;87;57;;221;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:53:08;82;58;;205;149134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:55:41;82;57;;204;148670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T15:58:09;75;54;;191;152339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:00:39;84;58;;212;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:03:09;93;57;;235;151229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:05:39;83;57;;210;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:08:09;90;57;;222;147825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:10:39;79;53;;203;152378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:13:09;85;54;;212;149323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:15:41;76;54;;193;150565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:18:10;80;55;;200;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:20:40;95;56;;241;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:23:10;82;55;;203;146929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:25:40;88;53;;226;153052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:28:10;81;54;;203;150219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:30:40;77;54;;191;148091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:33:10;82;53;;210;152618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:35:40;86;54;;217;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:38:10;76;52;;190;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:40:50;88;53;;221;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:43:11;85;54;;213;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:45:41;84;51;;213;150583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:48:12;89;53;;224;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:50:42;66;49;;167;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:53:12;81;52;;201;148823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:55:42;85;51;;216;151509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T16:58:13;77;52;;192;149163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:00:43;86;52;;217;151352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:03:13;83;51;;210;150310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:05:43;85;53;;214;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:08:13;86;52;;215;149751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:10:43;90;53;;226;149180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:13:13;89;52;;220;148241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:15:43;91;55;;234;152687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:18:13;89;51;;224;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:20:43;74;51;;186;150219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:23:14;87;52;;220;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:25:44;91;53;;225;147372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:28:14;82;53;;211;152739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:30:44;88;53;;221;149792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:33:14;81;50;;204;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:35:44;84;51;;209;147776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:38:14;82;52;;206;149533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:40:44;82;51;;210;152970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:43:14;94;53;;237;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:45:44;76;50;;192;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:48:14;77;50;;194;150529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:50:44;82;52;;205;149878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:53:15;81;50;;202;148827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:55:45;79;50;;200;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T17:58:15;89;51;;226;151251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:00:45;82;50;;207;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:03:15;82;49;;205;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:05:45;82;50;;205;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:08:15;84;50;;212;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:10:45;73;50;;185;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:13:16;83;50;;207;148490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:15:46;82;50;;207;151319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:18:16;76;50;;192;150263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:20:46;89;50;;224;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:23:16;82;50;;205;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:25:46;88;52;;221;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:28:16;82;51;;205;149524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:30:46;73;47;;183;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:33:16;72;49;;182;151235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:35:46;87;50;;219;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:38:16;77;49;;195;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:40:47;72;48;;181;149045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:43:17;74;50;;187;149971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:48:17;77;48;;193;149105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:50:47;88;50;;222;151340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:53:17;84;51;;212;149710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:55:48;87;50;;219;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T18:58:18;82;50;;205;149380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:00:48;76;48;;192;151139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:03:18;85;51;;213;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:05:48;75;48;;190;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:08:18;72;48;;182;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:10:48;81;51;;204;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:13:18;86;48;;217;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:15:48;85;51;;213;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:18:18;80;50;;200;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:20:55;82;50;;207;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:23:19;76;50;;193;150764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:25:49;79;49;;199;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:28:19;79;50;;200;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:30:49;82;48;;206;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:33:19;87;50;;220;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:35:49;84;51;;209;148962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:38:19;78;49;;198;150835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:40:56;84;50;;210;149351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:43:20;82;51;;209;151532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:45:56;84;49;;210;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:48:20;74;51;;188;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:50:50;82;49;;204;148902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:53:20;77;49;;195;151251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:55:50;81;48;;205;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T19:58:20;90;50;;225;148411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:00:54;79;48;;202;151628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:03:21;87;50;;219;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:05:51;84;49;;212;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:08:21;84;47;;210;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:10:51;87;50;;221;150763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:13:21;75;46;;188;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:15:55;78;48;;197;150480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:18:22;82;49;;205;149129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:20:52;73;43;;185;151599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:23:22;78;50;;195;149631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:25:52;74;45;;187;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:28:22;85;48;;214;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:30:52;79;52;;200;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:33:25;90;48;;224;149281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:35:56;75;49;;191;150992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:38:23;82;50;;206;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:40:53;80;48;;201;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:43:23;81;49;;205;150526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:45:53;81;49;;203;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:48:23;90;51;;224;149290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:50:53;89;51;;223;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:53:23;87;51;;218;149284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:55:58;78;48;;197;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T20:58:24;82;49;;209;151583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:00:54;93;51;;233;149547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:03:25;86;49;;217;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:08:25;94;50;;241;152290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:10:55;82;47;;204;148483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:13:25;81;51;;206;151462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:15:55;86;50;;216;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:18:25;92;50;;232;150433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:21:00;82;50;;204;148430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:23:26;75;50;;190;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:25:56;71;48;;181;151125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:28:26;92;49;;231;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:31:05;87;51;;218;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:33:27;74;48;;188;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:35:57;75;48;;189;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:38:27;79;49;;199;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:41:05;76;49;;190;149255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:43:28;77;49;;196;151392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:45:58;80;48;;200;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:48:28;77;50;;192;148500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:50:59;77;47;;197;151988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:53:29;77;49;;195;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:56:00;76;49;;191;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T21:58:29;86;48;;215;149569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:00:59;83;49;;205;147327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:03:29;79;50;;202;151913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:06:03;73;47;;187;152354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:08:30;79;49;;199;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:11:01;86;48;;215;149376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:13:31;77;47;;194;150950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:16:01;74;49;;186;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:18:31;84;49;;213;151031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:21:01;76;47;;190;149672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:23:31;96;50;;238;147391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:26:04;75;49;;193;152578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:28:32;76;47;;192;150985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:31:02;87;48;;218;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:33:32;84;49;;212;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:36:03;81;49;;203;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:38:33;89;49;;224;150925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:41:03;78;48;;194;148614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:43:33;83;49;;211;151905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:46:03;76;48;;189;148765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:48:33;73;47;;184;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:51:04;75;48;;190;150158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:53:34;84;47;;209;149262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:56:04;85;49;;213;149890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T22:58:34;86;47;;216;150507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:03:35;83;50;;210;150870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:06:05;76;47;;191;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:08:35;78;47;;198;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:11:05;79;49;;198;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:13:35;83;49;;206;147957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:16:05;77;47;;196;151749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:18:35;74;47;;186;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:21:05;79;49;;200;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:23:35;86;47;;217;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:26:05;81;45;;201;148722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:28:35;79;49;;200;150570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:31:05;79;47;;197;149164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:33:36;70;49;;179;151631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:36:06;80;48;;202;150887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:38:36;73;46;;182;147852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:41:06;98;50;;251;152262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:43:37;78;46;;197;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:46:07;69;46;;173;149323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:48:37;88;48;;221;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:51:07;81;49;;205;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-09-19T23:53:37;69;44;;173;149947
