sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:43:17;2.52;2.31;1.90;1.33;10.65;10.63;10.54;10.01;7.97;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:45:43;2.62;2.41;2.00;1.42;11.40;11.38;11.29;10.76;8.63;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:48:10;2.98;2.77;2.34;1.73;13.86;13.84;13.75;13.20;10.75;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:50:45;2.43;2.26;1.91;1.42;11.34;11.33;11.25;10.80;8.81;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:53:12;2.86;2.65;2.24;1.65;13.20;13.18;13.09;12.56;10.22;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:55:47;2.36;2.18;1.82;1.32;10.57;10.56;10.48;10.02;8.09;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T07:58:14;2.60;2.40;2.02;1.47;11.73;11.72;11.63;11.13;9.00;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:00:41;2.53;2.34;1.97;1.43;11.46;11.44;11.36;10.87;8.80;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:03:14;3.11;2.87;2.40;1.73;13.85;13.83;13.72;13.12;10.58;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:05:47;2.87;2.64;2.19;1.56;12.51;12.49;12.38;11.81;9.47;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:08:14;3.15;2.88;2.35;1.62;13.02;13.00;12.88;12.20;9.65;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:10:40;3.19;2.90;2.32;1.53;12.29;12.26;12.13;11.39;8.83;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:13:10;3.16;2.87;2.31;1.55;12.40;12.38;12.25;11.54;8.99;0.77
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:15:43;2.92;2.68;2.19;1.51;12.13;12.11;12.00;11.38;9.01;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:18:10;2.78;2.55;2.08;1.44;11.56;11.54;11.43;10.84;8.58;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:20:43;2.70;2.48;2.03;1.42;11.38;11.36;11.26;10.70;8.50;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:23:14;2.76;2.54;2.12;1.53;12.24;12.22;12.13;11.59;9.34;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:25:43;2.90;2.68;2.24;1.62;12.97;12.95;12.85;12.28;9.91;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:28:12;2.18;2.02;1.72;1.28;10.22;10.20;10.13;9.74;7.95;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:30:43;2.86;2.66;2.29;1.73;13.88;13.87;13.78;13.29;10.93;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:33:11;2.49;2.32;1.99;1.50;12.04;12.03;11.95;11.52;9.47;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:35:43;2.56;2.39;2.05;1.56;12.50;12.49;12.41;11.98;9.87;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:38:15;2.86;2.65;2.23;1.64;13.09;13.08;12.98;12.44;10.09;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:40:44;2.87;2.65;2.23;1.62;12.96;12.94;12.84;12.29;9.94;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:43:09;2.24;2.07;1.75;1.28;10.29;10.27;10.20;9.78;7.94;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:45:36;2.71;2.51;2.13;1.57;12.55;12.54;12.45;11.95;9.72;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:56:15;2.32;2.16;1.85;1.40;11.23;11.21;11.14;10.74;8.83;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T08:58:48;2.71;2.52;2.16;1.63;13.01;13.00;12.91;12.44;10.21;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:01:20;2.48;2.30;1.94;1.43;11.41;11.40;11.31;10.85;8.81;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:03:53;2.32;2.16;1.83;1.36;10.90;10.88;10.81;10.39;8.48;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:06:21;2.49;2.31;1.94;1.42;11.41;11.39;11.31;10.84;8.80;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:08:52;2.55;2.35;1.96;1.42;11.33;11.32;11.23;10.73;8.65;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:11:18;2.47;2.28;1.93;1.42;11.36;11.35;11.27;10.81;8.78;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:13:47;3.14;2.88;2.39;1.69;13.58;13.55;13.44;12.80;10.25;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:16:14;2.59;2.38;1.97;1.39;11.12;11.10;11.00;10.47;8.36;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:18:47;2.61;2.41;2.00;1.43;11.43;11.41;11.32;10.79;8.66;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:21:25;2.84;2.60;2.14;1.49;11.95;11.93;11.82;11.23;8.93;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:23:54;2.70;2.47;2.02;1.40;11.20;11.18;11.08;10.50;8.31;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:29:05;2.91;2.68;2.22;1.58;12.65;12.63;12.52;11.94;9.57;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:31:31;2.89;2.65;2.17;1.50;12.02;12.00;11.89;11.28;8.93;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:33:57;2.77;2.54;2.10;1.47;11.81;11.79;11.69;11.12;8.87;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:36:37;3.40;3.13;2.60;1.85;14.79;14.76;14.64;13.95;11.18;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:39:07;2.87;2.65;2.23;1.62;12.97;12.95;12.86;12.31;9.96;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:41:53;3.08;2.85;2.39;1.75;13.99;13.97;13.87;13.28;10.76;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:44:20;2.59;2.39;1.99;1.43;11.46;11.44;11.35;10.84;8.73;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:46:47;2.70;2.48;2.06;1.46;11.70;11.68;11.58;11.03;8.84;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:49:23;3.07;2.81;2.30;1.60;12.81;12.79;12.67;12.02;9.53;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:52:01;3.87;3.54;2.89;1.99;15.98;15.95;15.80;14.97;11.83;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:54:33;3.33;3.04;2.48;1.70;13.64;13.62;13.49;12.77;10.08;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:57:05;2.74;2.51;2.06;1.44;11.54;11.52;11.42;10.84;8.61;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T09:59:50;2.94;2.69;2.19;1.50;12.00;11.98;11.86;11.22;8.84;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:02:26;3.06;2.81;2.33;1.65;13.21;13.19;13.08;12.46;9.97;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:07:53;2.65;2.46;2.07;1.52;12.19;12.17;12.09;11.59;9.41;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:13:09;2.75;2.57;2.21;1.68;13.46;13.44;13.36;12.89;10.62;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:15:47;2.84;2.65;2.27;1.71;13.68;13.66;13.57;13.08;10.73;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:18:21;2.39;2.23;1.93;1.48;11.82;11.80;11.73;11.33;9.36;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:20:50;2.21;2.07;1.80;1.39;11.14;11.13;11.07;10.71;8.88;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:23:21;2.30;2.16;1.88;1.47;11.76;11.75;11.69;11.33;9.42;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:25:50;2.55;2.40;2.10;1.65;13.19;13.17;13.10;12.71;10.59;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:28:18;2.55;2.38;2.07;1.60;12.77;12.76;12.69;12.27;10.16;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:30:48;2.47;2.32;2.02;1.57;12.53;12.52;12.45;12.06;10.01;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:33:20;2.56;2.41;2.12;1.67;13.38;13.36;13.29;12.91;10.77;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:35:58;2.38;2.25;1.98;1.57;12.57;12.56;12.49;12.14;10.16;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:38:26;2.15;2.01;1.75;1.35;10.81;10.80;10.74;10.39;8.61;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:40:55;2.34;2.19;1.89;1.46;11.67;11.66;11.59;11.21;9.28;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:43:28;2.40;2.25;1.95;1.51;12.06;12.04;11.97;11.59;9.60;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:46:07;2.28;2.15;1.88;1.48;11.82;11.80;11.74;11.39;9.49;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:48:40;2.25;2.11;1.84;1.42;11.38;11.37;11.31;10.94;9.07;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:51:14;2.67;2.49;2.14;1.62;13.00;12.99;12.91;12.45;10.24;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:53:55;2.74;2.54;2.15;1.59;12.72;12.70;12.61;12.10;9.85;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:56:34;2.80;2.61;2.25;1.71;13.69;13.68;13.59;13.12;10.81;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T10:59:09;2.44;2.28;1.95;1.48;11.84;11.83;11.75;11.33;9.32;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:01:51;2.31;2.15;1.85;1.40;11.21;11.20;11.13;10.73;8.83;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:07:10;2.21;2.07;1.79;1.38;11.04;11.03;10.97;10.61;8.78;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:09:56;2.90;2.69;2.29;1.71;13.66;13.65;13.55;13.03;10.65;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:19:18;2.74;2.55;2.17;1.63;13.07;13.06;12.97;12.49;10.23;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:26:50;2.48;2.33;2.04;1.59;12.72;12.71;12.64;12.25;10.19;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:29:24;2.46;2.30;1.98;1.52;12.15;12.13;12.06;11.65;9.62;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:31:54;2.54;2.37;2.04;1.55;12.37;12.36;12.28;11.85;9.75;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:37:18;2.71;2.54;2.19;1.68;13.43;13.42;13.34;12.89;10.64;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:40:05;2.27;2.12;1.82;1.39;11.09;11.07;11.01;10.62;8.75;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:42:41;2.70;2.50;2.11;1.55;12.42;12.40;12.31;11.81;9.60;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:48:28;2.25;2.09;1.76;1.30;10.37;10.35;10.28;9.86;8.01;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:50:55;2.39;2.20;1.84;1.33;10.62;10.61;10.53;10.06;8.11;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:53:31;2.15;1.99;1.68;1.24;9.93;9.92;9.85;9.45;7.69;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:55:59;2.14;1.98;1.69;1.26;10.05;10.04;9.97;9.58;7.83;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T11:58:26;1.87;1.74;1.48;1.11;8.89;8.88;8.82;8.49;6.95;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:00:58;2.27;2.12;1.83;1.39;11.10;11.09;11.02;10.63;8.75;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:03:30;2.13;1.99;1.72;1.32;10.60;10.58;10.52;10.17;8.41;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:05:58;1.85;1.73;1.50;1.15;9.19;9.18;9.12;8.82;7.29;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:08:36;1.78;1.66;1.43;1.09;8.70;8.69;8.64;8.34;6.87;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:11:14;2.14;1.99;1.69;1.26;10.11;10.10;10.03;9.65;7.88;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:13:42;1.93;1.80;1.53;1.15;9.20;9.19;9.13;8.78;7.19;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:16:18;1.85;1.73;1.49;1.13;9.07;9.06;9.00;8.69;7.16;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:18:49;1.81;1.69;1.46;1.12;8.95;8.94;8.89;8.59;7.09;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:21:23;2.14;2.00;1.74;1.34;10.70;10.69;10.63;10.28;8.51;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:26:38;1.53;1.43;1.23;0.93;7.45;7.44;7.39;7.13;5.86;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:32:15;1.38;1.29;1.13;0.87;6.97;6.96;6.92;6.70;5.55;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:34:52;1.33;1.25;1.09;0.85;6.80;6.80;6.76;6.55;5.45;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:37:20;1.26;1.18;1.03;0.80;6.40;6.40;6.36;6.16;5.12;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:39:51;1.32;1.24;1.06;0.80;6.43;6.43;6.39;6.16;5.07;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:42:23;1.66;1.55;1.33;1.01;8.08;8.07;8.02;7.74;6.37;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:44:54;1.45;1.35;1.17;0.89;7.12;7.12;7.07;6.83;5.63;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:47:23;1.53;1.42;1.21;0.91;7.29;7.28;7.24;6.97;5.71;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:50:10;1.50;1.39;1.19;0.89;7.15;7.14;7.10;6.83;5.60;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:52:47;1.72;1.60;1.36;1.01;8.07;8.06;8.00;7.69;6.27;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:55:25;1.53;1.42;1.21;0.91;7.26;7.25;7.20;6.93;5.67;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T12:58:01;1.39;1.29;1.10;0.83;6.64;6.63;6.59;6.35;5.20;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:00:39;1.28;1.19;1.01;0.75;6.02;6.01;5.97;5.74;4.68;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:03:26;1.33;1.24;1.05;0.79;6.32;6.32;6.27;6.04;4.95;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:06:04;1.28;1.20;1.03;0.79;6.35;6.34;6.30;6.09;5.03;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:08:34;1.25;1.17;1.01;0.78;6.21;6.21;6.17;5.96;4.93;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:11:06;1.42;1.33;1.16;0.90;7.19;7.18;7.14;6.92;5.74;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:13:48;0.98;0.92;0.81;0.63;5.04;5.04;5.01;4.86;4.04;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:16:21;1.08;1.01;0.88;0.69;5.49;5.48;5.45;5.28;4.38;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:18:51;1.19;1.12;0.97;0.74;5.95;5.95;5.91;5.72;4.73;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:21:34;1.02;0.95;0.81;0.61;4.91;4.90;4.87;4.70;3.86;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:24:19;1.60;1.48;1.25;0.92;7.39;7.38;7.33;7.03;5.72;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:26:46;1.33;1.23;1.03;0.76;6.06;6.05;6.00;5.75;4.67;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:29:15;1.32;1.23;1.05;0.78;6.28;6.27;6.23;6.00;4.91;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:31:50;1.32;1.23;1.04;0.78;6.21;6.20;6.16;5.92;4.83;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:34:20;1.82;1.68;1.43;1.06;8.48;8.47;8.41;8.08;6.59;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:36:46;1.46;1.34;1.11;0.78;6.27;6.26;6.20;5.90;4.72;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:39:14;1.42;1.31;1.08;0.77;6.13;6.12;6.07;5.78;4.62;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:41:45;1.05;0.97;0.80;0.57;4.61;4.60;4.56;4.35;3.50;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:44:16;1.19;1.10;0.92;0.67;5.39;5.38;5.34;5.11;4.14;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:46:44;1.04;0.97;0.82;0.61;4.89;4.88;4.85;4.66;3.80;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:49:11;1.06;0.98;0.83;0.62;4.98;4.97;4.94;4.75;3.88;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:51:38;1.12;1.04;0.88;0.66;5.30;5.29;5.26;5.06;4.14;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:54:04;1.24;1.15;0.98;0.74;5.89;5.89;5.85;5.63;4.61;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:56:31;1.25;1.17;1.00;0.75;6.03;6.02;5.98;5.76;4.73;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T13:58:59;1.06;0.99;0.86;0.66;5.29;5.29;5.26;5.08;4.20;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:01:25;0.96;0.90;0.79;0.62;4.99;4.99;4.96;4.82;4.02;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:03:52;1.09;1.03;0.91;0.72;5.76;5.75;5.72;5.56;4.65;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:06:22;0.94;0.88;0.77;0.60;4.83;4.82;4.80;4.65;3.87;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:08:52;1.11;1.04;0.90;0.70;5.59;5.58;5.55;5.38;4.46;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:11:19;1.15;1.07;0.91;0.68;5.42;5.41;5.38;5.17;4.22;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:13:55;1.44;1.34;1.14;0.85;6.82;6.82;6.77;6.51;5.32;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:16:21;0.98;0.90;0.76;0.55;4.44;4.43;4.40;4.21;3.41;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:18:51;1.04;0.96;0.81;0.60;4.77;4.76;4.72;4.53;3.68;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:21:18;1.04;0.97;0.82;0.61;4.86;4.85;4.82;4.63;3.77;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:23:44;1.24;1.16;0.98;0.73;5.85;5.84;5.80;5.58;4.55;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:26:13;1.01;0.94;0.80;0.60;4.78;4.77;4.74;4.56;3.73;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:28:39;0.95;0.88;0.74;0.55;4.40;4.39;4.36;4.18;3.41;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:31:06;1.00;0.93;0.79;0.58;4.68;4.67;4.64;4.46;3.64;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:33:35;1.17;1.09;0.93;0.69;5.53;5.52;5.48;5.27;4.31;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:36:05;1.10;1.03;0.88;0.67;5.37;5.36;5.33;5.14;4.23;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:38:36;1.24;1.16;1.00;0.76;6.09;6.08;6.05;5.84;4.81;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:41:04;0.98;0.92;0.79;0.60;4.82;4.81;4.78;4.62;3.81;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:43:32;1.06;0.99;0.86;0.66;5.26;5.25;5.22;5.05;4.17;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:46:04;1.11;1.04;0.91;0.70;5.60;5.59;5.56;5.38;4.46;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:48:36;1.31;1.22;1.06;0.81;6.48;6.48;6.44;6.22;5.14;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:51:04;1.32;1.23;1.06;0.81;6.50;6.49;6.45;6.23;5.14;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:53:34;1.16;1.08;0.94;0.72;5.78;5.77;5.74;5.55;4.59;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:56:07;1.01;0.94;0.82;0.63;5.04;5.04;5.01;4.84;4.01;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T14:58:35;1.12;1.05;0.91;0.71;5.70;5.69;5.66;5.48;4.55;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:01:11;1.13;1.06;0.93;0.72;5.76;5.76;5.73;5.55;4.61;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:03:41;1.42;1.33;1.15;0.88;7.03;7.02;6.98;6.74;5.56;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:06:09;1.10;1.02;0.87;0.66;5.24;5.24;5.20;5.01;4.11;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:08:40;1.26;1.18;1.01;0.76;6.11;6.10;6.06;5.84;4.80;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:11:19;1.15;1.07;0.93;0.72;5.75;5.74;5.71;5.52;4.57;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:13:52;1.16;1.09;0.95;0.74;5.92;5.91;5.88;5.70;4.73;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:16:24;1.03;0.97;0.84;0.65;5.20;5.20;5.17;5.00;4.15;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:18:50;0.96;0.90;0.79;0.61;4.87;4.86;4.84;4.68;3.88;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:21:17;1.13;1.05;0.91;0.70;5.61;5.60;5.57;5.38;4.45;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:23:44;1.09;1.01;0.87;0.65;5.21;5.20;5.17;4.98;4.08;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:26:13;1.02;0.96;0.82;0.63;5.01;5.01;4.98;4.80;3.96;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:28:45;1.21;1.13;0.99;0.77;6.17;6.16;6.13;5.94;4.94;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:31:20;1.23;1.15;1.01;0.78;6.27;6.26;6.23;6.04;5.02;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:33:46;1.05;0.99;0.86;0.66;5.28;5.27;5.24;5.07;4.20;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:36:16;1.15;1.08;0.94;0.72;5.80;5.79;5.76;5.58;4.62;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:39:03;1.10;1.03;0.90;0.70;5.56;5.56;5.53;5.35;4.43;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:44:00;1.10;1.03;0.89;0.69;5.55;5.54;5.51;5.34;4.43;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:46:30;1.11;1.04;0.90;0.70;5.56;5.56;5.52;5.34;4.43;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:49:01;1.19;1.11;0.97;0.76;6.06;6.06;6.02;5.84;4.85;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:51:29;1.07;1.01;0.88;0.69;5.55;5.54;5.51;5.35;4.46;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:53:56;1.33;1.25;1.09;0.84;6.75;6.74;6.71;6.49;5.39;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:56:25;1.34;1.26;1.11;0.88;7.05;7.04;7.01;6.81;5.70;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T15:58:53;1.42;1.34;1.18;0.93;7.42;7.41;7.37;7.16;5.98;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T16:01:21;1.14;1.07;0.94;0.75;5.97;5.97;5.94;5.77;4.82;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T16:03:49;0.98;0.92;0.81;0.64;5.14;5.14;5.11;4.97;4.15;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T16:06:22;1.38;1.29;1.13;0.88;7.04;7.04;7.00;6.78;5.64;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-09-19T16:08:55;1.32;1.24;1.09;0.85;6.82;6.82;6.78;6.58;5.48;0.65
