sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:06:11;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:08:15;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:10:17;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:12:26;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:14:27;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:16:28;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:18:31;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:20:44;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:22:49;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:24:50;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:26:51;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:28:53;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:30:55;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:32:56;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:34:58;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:37:15;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:39:24;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:41:27;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:43:32;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:45:35;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:47:37;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:50:13;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:52:26;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:54:39;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:56:43;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T12:58:55;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:00:56;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:05:16;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:07:43;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:10:03;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:12:35;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:14:37;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:17:03;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:19:04;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:21:09;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:23:26;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:25:28;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:27:30;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:29:32;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:31:34;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:33:43;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:35:45;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:37:47;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:39:49;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:41:50;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:43:50;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:45:51;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:47:53;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:49:54;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:51:55;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:53:56;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:55:57;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:57:58;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T13:59:58;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:01:59;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:03:59;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:06:00;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:08:01;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:10:04;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:12:08;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:14:09;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:16:10;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:18:11;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:20:11;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:22:12;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:24:17;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:26:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:28:19;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:30:20;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:32:21;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:34:22;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:36:22;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:38:25;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:40:26;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:42:30;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:44:31;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:46:32;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:48:32;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:50:33;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:52:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:54:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:56:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T14:58:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:00:43;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:02:46;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:04:48;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:06:49;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:08:51;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:10:55;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:12:56;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:14:56;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:16:57;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:18:58;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:21:01;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:23:01;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:25:03;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:27:04;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:29:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:31:11;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:33:12;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:35:13;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:37:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:39:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:41:22;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:43:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:45:24;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:47:25;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:49:27;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:51:28;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:53:48;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:55:49;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:57:49;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T15:59:51;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:01:52;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:03:54;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:05:58;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:07:58;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:10:01;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:12:03;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:14:04;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:16:12;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:18:15;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:20:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:22:17;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:24:17;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:26:18;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:28:20;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:30:22;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:32:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:34:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:36:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:38:28;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:40:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:42:33;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:44:34;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:46:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:48:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:50:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:52:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:54:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:56:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T16:58:46;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:00:48;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:02:48;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:04:49;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:06:53;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:08:53;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:11:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:13:13;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:15:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:17:15;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:19:15;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:21:16;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:23:17;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:25:18;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:27:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:29:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:31:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:33:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:35:27;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:37:28;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:39:28;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:41:29;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:43:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:45:38;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:47:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:49:44;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:51:44;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:53:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:55:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:57:49;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T17:59:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:01:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:03:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:05:56;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:07:57;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:09:58;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:12:04;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:14:06;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:16:07;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:18:08;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:20:11;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:22:12;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:24:13;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:26:14;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:28:16;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:30:17;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:32:18;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:34:19;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:36:20;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:38:20;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:40:22;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:42:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:44:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:46:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:48:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:50:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:52:32;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:54:32;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:56:33;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T18:58:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:00:36;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:02:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:04:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:06:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:08:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:10:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:12:47;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:14:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:16:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:18:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:21:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:23:01;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:25:03;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:27:04;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:29:07;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:31:09;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:33:09;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:35:11;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:37:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:39:14;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:41:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:43:16;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:45:17;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:47:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:49:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:51:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:53:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:55:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:57:29;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T19:59:31;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:01:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:03:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:05:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:07:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:09:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:11:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:13:45;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:15:56;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:17:58;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:20:00;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:22:00;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:24:02;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:26:10;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:28:11;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:30:17;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:32:17;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:34:19;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:36:20;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:38:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:40:23;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:42:24;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:44:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:46:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:48:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:50:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:52:29;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:54:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:56:35;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T20:58:37;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:00:41;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:02:42;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:04:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:06:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:08:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:10:47;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:12:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:14:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:16:49;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:18:50;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:20:51;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:22:52;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:24:56;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:26:59;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:29:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:31:08;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:33:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:35:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:37:11;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:39:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:41:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:43:20;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:45:20;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:47:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:49:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:51:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:53:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:55:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:57:33;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T21:59:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:01:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:03:39;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:05:40;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:07:41;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:09:44;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:11:45;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:13:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:15:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:17:50;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:19:51;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:21:54;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:23:55;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:25:55;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:27:56;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:29:57;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:31:59;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:34:00;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:36:00;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:38:01;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:40:03;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:42:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:44:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:46:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:48:27;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:50:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:52:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:54:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:56:36;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T22:58:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:00:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:02:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:04:47;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:06:51;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:08:52;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:10:53;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:12:54;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:14:55;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:16:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:18:57;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:20:58;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:23:16;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:25:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:27:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:29:27;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:31:28;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:33:29;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:35:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:37:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:39:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-19T23:41:37;19.25
