sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:40:44;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:42:44;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:44:46;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:46:47;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:48:47;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:50:50;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:52:51;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:54:53;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:56:54;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T13:58:55;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:00:56;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:02:59;20.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:05:01;21.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:07:02;20.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:09:04;21.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:11:05;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:13:06;20.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:15:10;20.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:17:11;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:19:12;20.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:21:14;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:23:15;20.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:25:16;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:27:17;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:29:18;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:31:20;20.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:33:21;20.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:35:22;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:37:23;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:39:24;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:41:25;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:43:26;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:45:29;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:47:32;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:49:34;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:51:37;20.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:53:38;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:55:39;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:57:42;20.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T14:59:45;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:01:45;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:03:46;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:05:49;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:07:50;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:09:50;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:11:52;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:13:53;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:16:01;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:18:02;20.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:20:03;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:22:07;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:24:08;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:26:12;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:28:13;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:30:14;20.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:32:16;20.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:34:17;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:36:18;20.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:38:19;20.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:40:20;19.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:42:24;19.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:44:25;19.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:46:29;19.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:48:30;20.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:50:31;19.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:52:32;19.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:54:33;19.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:56:34;19.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T15:58:41;19.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:00:44;19.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:02:45;19.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:04:46;19.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:06:46;19.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:08:48;19.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:10:49;19.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:12:50;19.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:14:50;18.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:16:52;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:18:53;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:21:04;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:23:05;18.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:25:06;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:27:07;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:29:08;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:31:10;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:33:11;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:35:12;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:37:13;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:39:17;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:41:19;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:43:21;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:45:22;17.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:47:23;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:49:24;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:51:25;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:53:26;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:55:27;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:57:28;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T16:59:29;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:01:30;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:03:33;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:05:36;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:07:37;16.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:09:39;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:11:40;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:13:41;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:15:42;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:17:43;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:19:44;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:21:45;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:23:46;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:25:47;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:27:48;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:29:49;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:31:50;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:33:51;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:35:53;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:38:04;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:40:08;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:42:11;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:44:13;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:46:15;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:48:16;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:50:17;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:52:17;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:54:19;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:56:20;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T17:58:21;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:00:22;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:02:23;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:04:24;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:06:25;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:08:26;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:10:27;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:12:29;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:14:30;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:16:33;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:18:33;14.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:20:35;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:22:37;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:24:38;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:26:40;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:28:42;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:30:44;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:32:45;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:34:46;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:36:47;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:38:48;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:40:49;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:42:51;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:44:53;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:46:54;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:48:55;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:50:56;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:52:58;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:54:59;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:57:00;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T18:59:01;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:01:05;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:03:06;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:05:08;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:07:11;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:09:16;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:11:19;13.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:13:22;13.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:15:24;13.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:17:26;13.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:19:27;13.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:21:28;13.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:23:30;13.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:25:31;13.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:27:32;13.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:29:32;13.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:31:35;13.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:33:37;13.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:35:39;13.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:37:42;13.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:39:43;13.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:41:44;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:43:45;13.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:45:52;13.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:47:54;13.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:49:55;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:51:59;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:54:00;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:56:02;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T19:58:04;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:00:05;13.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:02:06;13.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:04:07;13.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:06:08;13.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:08:09;13.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:10:12;13.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:12:13;13.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:14:14;12.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:16:16;12.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:18:17;13.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:20:19;13.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:22:22;13.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:24:24;13.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:26:25;13.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:28:26;13.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:30:27;13.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:32:29;13.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:34:30;13.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:36:31;12.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:38:32;12.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:40:34;12.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:42:37;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:44:39;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:46:41;12.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:48:45;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:50:46;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:52:47;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:54:48;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:56:49;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T20:58:51;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:00:52;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:02:53;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:04:54;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:06:55;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:08:56;12.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:11:19;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:13:18;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:15:19;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:17:20;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:19:21;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:21:22;12.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:23:23;12.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:25:25;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:27:26;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:29:27;12.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:31:27;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:33:28;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:35:29;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:37:30;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:39:31;11.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:41:32;11.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:43:33;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:45:36;11.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:47:37;11.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:49:38;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:51:39;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:53:40;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:55:41;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:57:42;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T21:59:43;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:01:45;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:03:46;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:05:47;11.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:07:49;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:09:51;11.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:11:52;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:13:54;12.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:15:56;12.38
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:17:57;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:19:58;12.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:21:59;11.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:24:00;11.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:26:04;11.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:28:05;11.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:30:06;11.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:32:08;11.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:34:10;12.00
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:36:12;11.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:38:14;11.88
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:40:15;11.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:42:29;12.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:44:30;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:46:31;12.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:48:33;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:50:33;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:52:38;12.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:54:39;12.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:56:41;12.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T22:58:43;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:00:44;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:02:47;12.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:04:48;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:06:50;12.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:08:51;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:10:52;12.75
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:12:53;12.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:14:56;12.81
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:16:57;12.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:19:00;12.94
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:21:31;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:23:32;12.31
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:25:34;12.25
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:27:46;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:29:51;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:31:52;12.13
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:33:53;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:35:54;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:37:56;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:40:00;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:42:01;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:44:02;12.63
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:46:03;12.69
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:48:06;12.56
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:50:08;12.50
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:52:10;12.44
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:54:11;12.19
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:56:21;12.06
31383;DS18B20;18014;49.228;11.102;2023-09-19T23:58:23;12.19
