sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:20:28;1.64;1.20;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:22:59;3.53;3.25;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:25:30;8.11;3.21;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:28:00;2.39;2.39;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:30:33;2.24;2.24;1.17;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:33:07;2.07;2.07;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:35:37;2.21;2.21;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:38:08;2.52;2.52;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:40:39;6.99;4.26;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:43:10;3.16;1.81;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:45:43;3.45;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:48:13;1.76;1.76;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:50:44;10.15;3.94;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:53:16;5.22;3.59;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:55:47;1.98;1.98;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T17:58:17;2.26;2.26;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:00:51;4.63;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:03:23;1.66;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:05:54;6.92;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:08:25;2.46;1.63;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:10:56;1.56;1.56;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:13:26;1.71;1.71;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:16:05;2.91;1.48;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:18:36;3.74;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:21:08;3.37;2.04;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:23:39;4.14;2.27;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:26:10;3.80;2.78;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:28:42;4.12;4.12;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:31:16;3.41;3.10;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:33:48;1.97;1.97;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:36:20;4.26;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:38:51;1.82;1.82;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:41:22;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:43:53;2.77;2.77;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:46:30;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:49:02;5.29;2.09;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:51:34;2.83;1.75;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:54:06;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:56:37;4.46;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T18:59:10;2.09;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:01:45;2.68;2.68;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:04:16;1.63;1.63;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:06:50;3.52;2.61;1.79;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:09:22;7.56;5.87;3.06;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:11:54;1.59;1.59;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:14:26;2.62;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:17:02;5.21;2.68;1.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:19:33;6.46;2.92;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:22:05;2.16;2.16;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:24:37;3.66;3.66;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:27:08;6.84;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:29:40;4.86;1.66;0.94;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:32:14;3.46;2.19;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:34:47;4.36;2.17;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:37:18;4.53;1.89;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:39:50;4.68;1.63;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:42:21;5.50;3.29;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:44:54;7.88;1.99;0.92;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:47:29;8.73;2.46;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:50:02;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:52:33;4.38;3.39;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:55:05;1.74;1.74;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T19:57:37;1.53;1.53;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:00:09;3.06;3.06;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:02:48;1.96;1.96;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:05:19;10.18;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:07:51;10.85;3.06;0.95;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:10:23;2.36;2.36;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:12:54;1.33;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:15:28;1.66;1.66;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:18:03;3.71;2.46;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:20:39;2.81;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:23:10;3.18;3.18;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:25:43;2.81;2.81;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:28:15;2.91;1.07;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:30:51;2.48;1.87;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:33:25;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:35:57;0.98;0.98;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:38:31;1.08;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:41:05;1.79;1.79;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:43:37;8.99;1.69;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:46:08;3.44;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:48:45;1.24;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:51:19;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:53:53;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:56:25;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T20:58:57;4.06;1.61;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:01:32;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:04:07;3.23;2.94;0.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:06:39;2.39;1.18;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:09:11;11.08;2.44;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:11:43;10.10;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:14:15;1.56;1.56;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:16:48;1.85;1.85;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:19:22;3.69;2.35;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:21:54;1.42;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:24:26;1.83;1.83;1.83;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:26:59;3.60;2.19;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:29:32;3.29;3.29;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:32:03;3.04;1.81;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:34:38;2.82;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:37:10;1.49;1.49;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:39:42;2.23;2.23;1.05;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:42:13;2.21;1.59;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:44:48;6.62;4.36;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:47:22;1.69;1.43;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:49:57;5.27;2.21;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:52:28;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:55:01;1.76;1.76;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T21:57:31;3.98;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:00:03;3.02;2.30;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:02:38;2.76;2.76;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:05:12;1.52;1.23;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:07:43;2.46;1.18;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:10:15;7.99;1.26;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:12:46;7.20;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:15:18;3.33;2.71;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:17:49;1.81;1.81;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:20:23;1.99;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:22:56;3.64;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:25:27;0.96;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:28:03;4.32;2.33;1.12;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:30:36;2.71;2.71;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:33:11;5.53;4.11;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:35:47;2.33;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:38:20;5.17;2.01;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:40:54;1.96;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:43:30;2.46;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:46:12;8.32;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:48:45;3.87;3.87;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:51:19;2.27;2.27;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:53:56;6.00;1.72;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:56:28;1.88;1.88;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T22:58:59;2.18;1.52;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:01:31;3.31;2.04;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:04:06;2.93;1.94;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:06:46;2.57;2.57;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:09:23;3.55;3.55;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:11:54;2.01;2.01;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:14:29;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:17:04;1.72;1.72;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:19:38;2.03;1.18;1.18;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:22:17;2.59;1.59;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:24:55;8.36;4.78;2.16;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:27:38;3.88;3.32;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:30:13;2.43;2.43;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:32:49;1.05;1.05;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:35:19;1.12;1.12;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:37:56;11.12;5.05;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:40:27;2.28;2.28;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:42:58;2.31;1.09;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:45:30;2.74;2.74;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:48:06;2.24;2.24;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:50:38;8.77;1.47;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:53:12;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:55:44;4.07;1.28;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-09-19T23:58:15;2.69;1.52;1.06;0.02;0.02;0.02
