sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:04:28;76;22;;193;151650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:06:58;73;23;;186;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:09:28;80;23;;199;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:11:58;73;22;;184;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:14:28;70;21;;174;147330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:16:59;73;22;;186;152830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:21:58;67;22;;169;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:24:28;65;22;;163;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:26:58;85;23;;213;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:29:28;73;22;;184;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:31:58;67;22;;170;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:34:28;71;22;;179;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:36:58;80;23;;199;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:39:28;77;22;;195;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:41:58;72;23;;181;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:44:28;75;23;;190;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:46:58;82;23;;207;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:49:28;77;23;;191;147220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:51:58;73;22;;187;152580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:54:28;71;23;;178;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:56:58;66;21;;165;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T13:59:28;73;23;;185;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:01:58;84;23;;212;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:04:28;71;23;;177;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:06:58;74;21;;185;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:09:28;77;23;;194;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:11:58;91;24;;231;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:14:28;74;22;;187;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:16:58;71;22;;179;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:19:28;71;22;;179;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:21:58;75;22;;187;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:24:28;69;22;;176;152060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:26:58;66;22;;162;146710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:29:29;70;21;;180;153570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:31:58;81;23;;202;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:34:28;73;22;;184;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:36:58;73;23;;184;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:39:28;74;22;;185;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:41:58;71;22;;180;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:44:28;82;23;;207;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:46:58;69;22;;173;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:49:28;75;22;;189;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:51:58;74;23;;184;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:54:28;74;22;;188;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:56:58;66;22;;166;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T14:59:28;79;24;;200;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:01:58;78;23;;193;147400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:04:28;68;22;;170;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:06:58;64;22;;164;152120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:09:28;78;23;;197;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:11:58;78;23;;198;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:14:28;81;23;;203;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:16:58;72;23;;183;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:19:28;80;22;;199;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:21:58;67;22;;170;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:24:28;77;23;;194;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:26:58;79;23;;198;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:29:28;74;22;;187;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:31:58;81;23;;204;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:34:28;84;24;;208;147620
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:36:58;71;23;;183;152530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:39:30;79;23;;200;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:41:58;78;24;;195;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:44:28;70;23;;178;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:46:58;84;25;;210;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:49:28;71;23;;177;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:51:58;68;24;;170;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:54:28;70;24;;179;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:56:58;76;26;;191;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T15:59:28;75;26;;189;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:01:58;80;27;;202;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:04:28;78;28;;197;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:06:58;70;26;;173;147260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:09:28;79;29;;203;152380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:11:58;76;27;;190;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:14:28;66;27;;168;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:16:58;67;27;;169;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:19:28;74;28;;186;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:21:58;74;27;;187;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:24:28;78;28;;197;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:26:58;69;27;;175;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:29:28;80;27;;200;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:31:58;74;27;;186;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:34:28;81;27;;203;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:37:00;76;27;;190;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:39:28;76;27;;192;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:41:58;84;27;;210;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:44:28;70;25;;179;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:46:58;72;26;;180;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:49:29;72;25;;181;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:51:58;79;26;;199;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:54:28;79;26;;198;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:56:58;65;24;;165;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T16:59:28;72;24;;180;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:01:58;83;26;;207;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:04:28;81;25;;206;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:06:58;81;25;;203;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:09:28;68;24;;172;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:11:58;73;24;;182;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:14:28;80;24;;202;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:16:58;59;22;;149;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:19:28;78;24;;196;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:21:58;75;24;;190;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:24:28;79;24;;198;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:26:58;76;24;;192;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:29:28;75;23;;190;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:31:58;76;23;;186;146360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:34:28;64;22;;166;153360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:36:58;75;23;;188;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:39:28;74;23;;185;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:41:58;74;22;;188;152340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:44:28;76;24;;191;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:46:58;82;23;;207;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:49:28;78;22;;196;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:51:58;79;24;;200;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:54:28;76;22;;188;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:56:58;75;22;;191;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T17:59:28;83;22;;207;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:01:58;83;22;;210;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:04:28;80;23;;201;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:06:58;67;21;;168;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:09:28;72;21;;183;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:11:58;67;21;;168;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:14:28;68;20;;171;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:19:28;80;22;;201;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:21:58;69;21;;176;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:24:28;72;21;;180;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:26:58;76;20;;192;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:29:28;76;21;;190;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:31:58;76;20;;192;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:34:28;71;21;;178;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:36:58;73;20;;183;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:39:28;72;20;;181;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:41:58;77;20;;192;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:44:28;77;20;;195;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:46:58;75;20;;188;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:49:28;71;19;;179;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:51:58;70;20;;176;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:54:28;75;20;;188;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:56:58;69;19;;172;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T18:59:28;72;20;;182;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:01:58;85;20;;214;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:04:28;73;20;;185;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:06:58;97;21;;245;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:09:28;77;21;;190;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:11:58;76;20;;193;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:14:28;68;18;;172;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:16:58;76;20;;190;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:19:28;68;19;;173;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:21:58;78;19;;193;147180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:24:28;74;20;;188;152250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:26:58;80;20;;200;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:29:28;73;19;;184;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:31:58;83;20;;208;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:34:28;77;20;;195;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:36:59;73;19;;185;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:39:28;76;20;;192;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:41:58;70;18;;176;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:44:28;77;20;;193;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:46:58;71;18;;177;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:49:28;76;19;;190;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:51:58;76;20;;193;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:54:30;61;18;;155;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T19:59:28;73;19;;181;148100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:01:58;63;18;;159;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:04:28;79;18;;199;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:06:58;82;21;;206;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:09:28;77;19;;193;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:11:58;74;19;;186;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:14:28;67;17;;167;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:16:58;78;19;;197;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:19:28;76;20;;191;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:21:59;72;17;;181;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:24:28;73;19;;185;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:26:58;82;19;;206;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:29:28;74;19;;187;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:31:58;58;17;;148;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:34:28;70;18;;175;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:36:58;77;19;;194;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:39:28;67;17;;167;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:41:58;73;19;;186;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:44:28;81;19;;205;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:46:58;66;17;;166;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:49:28;79;20;;198;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:51:58;76;18;;193;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:54:28;68;18;;171;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:56:58;77;18;;194;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T20:59:28;66;18;;164;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:01:58;74;18;;189;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:04:28;69;18;;172;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:06:59;72;18;;182;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:09:28;73;18;;185;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:11:58;75;18;;189;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:14:30;75;18;;189;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:16:58;75;18;;188;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:19:29;81;19;;204;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:21:58;65;17;;163;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:24:28;86;18;;215;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:26:59;79;19;;196;147290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:29:28;61;16;;153;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:31:59;61;17;;155;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:34:28;82;18;;208;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:36:58;78;18;;198;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:39:28;73;18;;183;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:41:58;80;18;;199;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:44:28;80;18;;202;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:46:58;78;18;;197;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:49:28;68;17;;170;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:51:58;75;18;;188;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:54:28;72;17;;182;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:56:58;71;17;;178;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T21:59:28;64;16;;161;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:01:58;66;17;;166;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:04:28;69;16;;171;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:06:59;71;17;;181;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:09:29;78;18;;199;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:11:59;72;16;;181;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:14:29;75;18;;189;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:16:59;79;17;;197;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:19:29;76;17;;192;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:21:59;63;16;;158;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:24:29;83;18;;211;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:26:59;72;16;;183;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:29:29;66;17;;165;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:31:59;81;17;;205;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:34:29;73;17;;183;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:36:59;75;17;;186;147030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:39:29;83;17;;211;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:41:59;73;17;;184;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:44:29;67;16;;170;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:46:59;71;17;;178;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:49:29;72;16;;181;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:51:59;76;17;;190;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:54:29;66;16;;165;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:56:59;77;17;;194;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T22:59:29;78;17;;194;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:01:59;69;16;;175;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:04:29;71;16;;178;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:06:59;78;17;;197;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:09:29;69;16;;174;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:11:59;79;17;;199;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:16:59;81;18;;203;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:19:29;71;16;;177;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:21:59;79;17;;199;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:24:29;68;16;;172;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:26:59;78;17;;196;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:29:29;75;17;;188;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:31:59;64;15;;161;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:34:29;72;16;;180;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:36:59;64;16;;162;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:39:29;76;16;;192;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:41:59;65;16;;164;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:44:29;76;16;;189;147280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:46:59;73;16;;186;152800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:49:29;75;17;;189;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:51:59;76;16;;191;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:56:59;71;16;;179;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-19T23:59:29;84;17;;211;150030
