sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-09-19T08:08:41;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.49;9.09;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T08:11:07;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.30;12.39;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T08:13:38;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.76;20.59;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T08:16:15;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;10.06;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T08:18:41;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.07;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T08:21:11;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.24;9.74;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T08:23:37;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.97;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T08:26:04;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.35;9.84;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T08:28:34;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.92;12.07;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T08:31:04;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.97;11.24;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T08:33:35;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.81;12.83;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T08:36:03;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.27;10.63;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T08:38:30;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.09;11.35;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T08:40:59;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.20;14.03;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T08:43:26;2.43;2.43;2.43;2.30;18.36;18.35;18.35;18.29;15.85;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T08:45:56;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.47;11.67;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T08:48:29;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.18;11.43;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T08:51:00;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.35;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T08:56:00;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.87;9.42;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T08:58:31;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.55;12.60;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:01:06;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.70;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:03:34;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.68;11.85;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T09:06:07;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.79;13.68;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T09:08:41;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.63;10.95;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T09:11:09;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.22;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:13:36;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.61;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T09:16:04;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.42;9.03;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T09:18:31;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;10.00;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:20:57;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.51;9.97;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T09:23:23;2.13;2.13;2.13;2.01;16.06;16.05;16.05;16.00;13.87;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:25:54;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.96;11.23;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:28:48;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.96;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:31:22;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.96;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T09:33:55;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.25;9.75;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T09:36:36;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.54;9.14;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:39:04;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.72;11.89;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T09:41:50;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.92;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:44:17;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.28;10.64;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:46:45;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.36;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T09:49:25;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.64;9.22;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T09:52:03;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.08;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T09:54:33;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.65;10.10;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T09:57:05;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.95;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T09:59:58;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.65;10.09;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T10:02:38;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.93;10.34;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T10:05:15;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.23;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T10:07:51;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.52;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T10:10:35;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.96;9.49;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T10:13:09;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.45;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T10:15:44;20.03;20.03;20.03;18.94;151.24;151.20;151.16;150.72;130.60;0.38
67739;SPS30;54536;50.090;14.420;2023-09-19T10:18:21;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.51;23.84;0.29
67739;SPS30;54536;50.090;14.420;2023-09-19T10:20:48;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.95;12.95;0.32
67739;SPS30;54536;50.090;14.420;2023-09-19T10:23:18;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.05;8.71;0.35
67739;SPS30;54536;50.090;14.420;2023-09-19T10:25:49;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.27;16.70;0.35
67739;SPS30;54536;50.090;14.420;2023-09-19T10:28:17;8.91;8.91;8.91;8.42;67.27;67.26;67.24;67.04;58.09;0.34
67739;SPS30;54536;50.090;14.420;2023-09-19T10:30:48;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.63;30.01;0.29
67739;SPS30;54536;50.090;14.420;2023-09-19T10:33:18;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.36;0.30
67739;SPS30;54536;50.090;14.420;2023-09-19T10:35:51;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.93;11.20;0.33
67739;SPS30;54536;50.090;14.420;2023-09-19T10:38:24;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.72;0.36
67739;SPS30;54536;50.090;14.420;2023-09-19T10:40:54;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.06;0.37
67739;SPS30;54536;50.090;14.420;2023-09-19T10:43:28;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.00;0.39
67739;SPS30;54536;50.090;14.420;2023-09-19T10:46:00;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.08;0.39
67739;SPS30;54536;50.090;14.420;2023-09-19T10:48:31;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.54;10.00;0.38
67739;SPS30;54536;50.090;14.420;2023-09-19T10:53:27;22.29;22.29;22.29;21.08;168.32;168.29;168.24;167.75;145.36;0.31
67739;SPS30;54536;50.090;14.420;2023-09-19T10:56:05;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.21;0.29
67739;SPS30;54536;50.090;14.420;2023-09-19T10:58:40;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.10;0.31
67739;SPS30;54536;50.090;14.420;2023-09-19T11:01:10;59.38;59.38;59.38;56.15;448.38;448.28;448.15;446.85;387.21;0.33
67739;SPS30;54536;50.090;14.420;2023-09-19T11:03:38;931.12;931.12;931.12;880.52;7031.00;7029.40;7027.31;7007.00;6071.75;0.28
67739;SPS30;54536;50.090;14.420;2023-09-19T11:06:16;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.51;9.11;0.29
67739;SPS30;54536;50.090;14.420;2023-09-19T11:08:50;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.31;29.73;0.30
67739;SPS30;54536;50.090;14.420;2023-09-19T11:11:39;28.17;28.17;28.17;26.64;212.74;212.69;212.63;212.02;183.72;0.30
67739;SPS30;54536;50.090;14.420;2023-09-19T11:20:17;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.76;0.34
67739;SPS30;54536;50.090;14.420;2023-09-19T11:30:41;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.81;11.10;0.32
67739;SPS30;54536;50.090;14.420;2023-09-19T11:33:19;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.17;0.36
67739;SPS30;54536;50.090;14.420;2023-09-19T11:36:05;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.85;0.38
67739;SPS30;54536;50.090;14.420;2023-09-19T11:43:48;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.40;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T11:46:17;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.33;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T11:48:47;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.33;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T11:51:22;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.21;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T11:53:56;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.55;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T11:56:27;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.53;12.59;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T11:58:54;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.59;10.04;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T12:01:23;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.89;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T12:03:58;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.75;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T12:06:26;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.64;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T12:08:55;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.60;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T12:11:28;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.17;7.08;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T12:13:59;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.30;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T12:16:29;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.00;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T12:19:18;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.61;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T12:21:57;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.05;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T12:24:26;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.87;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T12:27:02;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.12;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T12:29:45;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.34;7.23;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T12:32:42;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.00;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T12:35:07;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.18;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T12:37:37;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.99;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T12:40:13;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.96;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T12:42:46;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.63;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T12:45:17;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.89;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T12:51:04;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.25;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T12:53:32;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;7.98;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T12:56:03;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.30;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T12:58:34;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.94;37.21;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:01:15;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.66;10.10;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:03:42;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.83;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:06:08;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.11;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:08:37;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.37;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T13:11:09;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.75;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:16:09;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.64;6.62;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T13:18:43;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.31;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T13:21:14;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.04;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T13:23:50;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.63;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:26:17;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.76;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:28:45;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.31;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T13:31:13;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.85;5.07;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T13:33:43;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.43;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T13:36:13;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.75;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:38:41;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.84;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:41:10;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.29;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:43:37;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.49;7.35;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T13:46:04;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.85;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T13:48:38;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.65;8.36;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T13:51:04;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.13;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T13:53:30;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.53;10.86;0.46
67739;SPS30;54536;50.090;14.420;2023-09-19T13:55:56;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.89;18.10;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T13:58:23;80.89;80.89;80.89;76.50;610.82;610.68;610.50;608.74;527.49;0.31
67739;SPS30;54536;50.090;14.420;2023-09-19T14:00:49;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.61;0.30
67739;SPS30;54536;50.090;14.420;2023-09-19T14:03:16;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.68;0.32
67739;SPS30;54536;50.090;14.420;2023-09-19T14:05:43;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.29;0.35
67739;SPS30;54536;50.090;14.420;2023-09-19T14:08:09;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.11;7.89;0.37
67739;SPS30;54536;50.090;14.420;2023-09-19T14:10:35;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.06;15.65;0.36
67739;SPS30;54536;50.090;14.420;2023-09-19T14:13:02;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.80;0.38
67739;SPS30;54536;50.090;14.420;2023-09-19T14:15:28;27.23;27.23;27.23;25.75;205.64;205.59;205.53;204.94;177.59;0.31
67739;SPS30;54536;50.090;14.420;2023-09-19T14:18:00;4.59;4.59;4.59;4.34;34.69;34.69;34.68;34.58;29.96;0.32
67739;SPS30;54536;50.090;14.420;2023-09-19T14:20:27;164.30;164.30;164.30;155.37;1240.61;1240.33;1239.96;1236.38;1071.36;0.30
67739;SPS30;54536;50.090;14.420;2023-09-19T14:22:54;472.96;472.96;472.96;447.26;3571.38;3570.57;3569.50;3559.19;3084.13;0.28
67739;SPS30;54536;50.090;14.420;2023-09-19T14:25:20;349.01;349.01;349.01;330.04;2635.40;2634.80;2634.02;2626.41;2275.85;0.28
67739;SPS30;54536;50.090;14.420;2023-09-19T14:27:47;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.48;0.29
67739;SPS30;54536;50.090;14.420;2023-09-19T14:30:14;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.32;0.31
67739;SPS30;54536;50.090;14.420;2023-09-19T14:32:41;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.15;0.34
67739;SPS30;54536;50.090;14.420;2023-09-19T14:35:07;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.66;0.36
67739;SPS30;54536;50.090;14.420;2023-09-19T14:37:37;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.21;0.37
67739;SPS30;54536;50.090;14.420;2023-09-19T14:40:05;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.43;0.40
67739;SPS30;54536;50.090;14.420;2023-09-19T14:42:35;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.50;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T14:45:04;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.63;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T14:47:32;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.33;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T14:50:00;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.12;0.45
67739;SPS30;54536;50.090;14.420;2023-09-19T14:52:28;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.90;8.58;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T14:54:54;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.71;0.41
67739;SPS30;54536;50.090;14.420;2023-09-19T14:57:21;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.43;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T14:59:49;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.26;0.42
67739;SPS30;54536;50.090;14.420;2023-09-19T15:02:16;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.43;0.43
67739;SPS30;54536;50.090;14.420;2023-09-19T15:04:42;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.36;0.44
67739;SPS30;54536;50.090;14.420;2023-09-19T15:07:13;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.06;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T15:09:43;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.41;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:12:09;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.83;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T15:14:40;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.45;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T15:17:10;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.20;9.70;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:19:36;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.28;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:22:03;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;8.00;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:24:29;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.23;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:26:56;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.18;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:29:22;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.34;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T15:31:48;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.23;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:34:15;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.70;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:36:41;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.10;0.47
67739;SPS30;54536;50.090;14.420;2023-09-19T15:39:08;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.64;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:41:38;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.18;7.96;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:44:12;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.47;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:46:41;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.55;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T15:49:09;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.14;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T15:51:35;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.82;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T15:54:06;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.46;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T15:56:34;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.61;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T15:59:01;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.55;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T16:01:27;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.55;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:03:53;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.34;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:06:22;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.55;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:08:57;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.84;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T16:11:26;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.73;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T16:13:53;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.54;0.51
67739;SPS30;54536;50.090;14.420;2023-09-19T16:16:20;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.84;10.26;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:18:49;1.35;1.35;1.35;1.27;10.18;10.18;10.18;10.15;8.79;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:21:31;3.06;3.06;3.06;2.89;23.10;23.09;23.08;23.02;19.94;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T16:24:00;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.60;8.31;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:26:27;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.61;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:28:56;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.73;9.30;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T16:31:29;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.02;0.48
67739;SPS30;54536;50.090;14.420;2023-09-19T16:33:58;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.14;0.49
67739;SPS30;54536;50.090;14.420;2023-09-19T16:36:25;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.89;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:38:51;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.27;0.50
67739;SPS30;54536;50.090;14.420;2023-09-19T16:41:18;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.11;9.63;0.50
