sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-09-19T18:17:21;1.3;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:24:09;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:29:15;1.3;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:37:28;1.5;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:41:52;1.7;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:46:57;1.6;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:49:40;1.7;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:52:44;1.5;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T18:55:05;1.3;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:00:47;1.5;;1.5;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:03:51;1;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:08:47;1.1;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:11:27;1.4;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:14:27;1.3;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:16:43;0.9;;1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:22:19;1.2;;1.3;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:27:09;1.5;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:32:41;1.4;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:37:49;1.3;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:48:19;1.2;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:52:58;1.4;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:55:49;1.6;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T19:57:57;1.3;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:03:15;1.7;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:06:04;1.6;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:08:10;1.9;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:10:37;1.5;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:17:32;2;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:22:02;1.5;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:24:26;1.6;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:29:15;1.8;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:36:03;2.2;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:41:09;1.4;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:43:53;1.6;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:48:14;1.5;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T20:53:59;1.8;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:02:02;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:05:03;1.2;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:07:20;1.5;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:15:14;1.9;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:17:30;1.8;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:20:06;2;;2.2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:27:52;2.1;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:30:55;2.5;;2.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:32:59;1.6;;1.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:40:37;2.1;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:45:59;1.9;;2.2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T21:53:08;1.7;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:00:14;1.5;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:05:11;2.2;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:09:45;1.9;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:12:12;1.8;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:17:05;2;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:24:02;1.9;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:29:14;1.8;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:32:00;2.4;;2.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:34:04;2.1;;2.3;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:36:27;2.3;;2.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:41:13;2.1;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:48:18;2.2;;2.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:51:00;1.8;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:56:24;2.5;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T22:59:04;1.7;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:02:06;2.2;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:04:24;2.1;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:10:04;2.5;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:14:58;2;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:17:35;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:20:34;2.3;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:23:33;2.1;;2.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:28:26;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:31:23;2.6;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:33:38;2.3;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:39:08;2.2;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:46:47;2.3;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:48:57;2.2;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:54:20;2.4;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-09-19T23:59:21;2.3;;2.4;2.1;;;;;;
