sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:49:15;51;47;;130;150410
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:51:34;58;47;;144;148880
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:53:57;64;48;;163;152043
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:56:27;58;49;;147;151373
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T12:58:57;55;48;;139;150049
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:01:30;69;49;;173;148968
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:04:14;52;48;;132;151129
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:06:35;56;46;;143;150849
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:09:10;55;48;;138;149632
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:11:35;52;47;;131;150532
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:16:29;62;47;;158;151595
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:19:00;55;47;;138;150443
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:21:33;44;43;;110;149677
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:24:22;63;48;;157;148964
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:26:30;53;45;;133;150322
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:29:00;54;47;;137;151790
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:31:31;61;45;;153;149392
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:34:01;55;47;;141;151193
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:36:32;52;45;;132;149954
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:39:02;48;45;;121;150826
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:41:32;64;46;;162;151039
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:44:03;59;47;;149;149487
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:46:33;55;44;;141;151389
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:49:04;63;47;;157;149298
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:51:34;60;44;;151;150880
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:54:04;64;47;;161;149686
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:56:34;56;46;;142;149478
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T13:59:04;57;45;;146;151414
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:01:34;59;45;;149;149406
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:04:05;63;45;;158;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:06:35;59;45;;150;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:09:05;55;44;;140;150586
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:11:35;62;47;;156;150401
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:14:06;59;44;;149;150477
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:16:37;50;45;;127;149450
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:19:08;54;43;;137;151839
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:21:39;59;43;;147;148666
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:24:09;51;45;;131;151628
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:26:40;59;46;;146;147060
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:29:12;54;44;;140;153226
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:31:39;57;44;;145;150390
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:34:12;58;46;;146;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:36:40;64;46;;163;151209
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:39:10;49;43;;123;150247
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:41:40;52;47;;131;149504
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:44:12;57;45;;146;151294
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:46:41;58;46;;145;149446
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:49:11;68;47;;170;149725
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:51:44;59;47;;149;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:54:12;60;47;;151;149423
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:56:43;61;47;;155;151873
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T14:59:13;56;45;;142;150707
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:01:43;57;47;;141;147892
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:04:13;52;45;;132;150320
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:06:43;57;46;;145;152367
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:09:14;62;46;;157;150075
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:11:44;58;47;;145;148274
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:14:14;57;46;;143;149963
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:16:44;58;49;;148;151883
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:19:15;64;50;;163;151148
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:21:45;61;45;;153;150361
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:24:17;59;48;;150;150156
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:26:46;59;46;;148;150392
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:29:16;58;47;;147;149682
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:31:47;62;49;;155;148809
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:34:17;61;46;;154;149218
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:36:47;55;45;;141;153390
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:39:19;58;46;;146;150508
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:41:51;55;44;;138;150189
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:44:19;48;46;;122;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:46:49;59;45;;149;150932
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:49:20;50;44;;124;147711
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:51:50;53;45;;137;153141
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:54:20;55;46;;138;150024
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:56:52;62;47;;156;150063
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T15:59:21;53;44;;134;149920
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:01:51;56;45;;141;150398
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:04:21;62;46;;154;148701
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:06:52;58;43;;146;149521
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:09:22;65;46;;167;152386
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:11:52;53;42;;132;149413
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:14:22;47;40;;121;151299
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:16:53;50;41;;126;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:19:23;55;42;;138;148947
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:21:53;62;41;;158;151460
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:24:23;59;40;;148;149955
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:26:54;54;40;;134;148415
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:29:25;51;40;;130;151665
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:31:55;55;39;;140;151802
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:34:26;54;39;;137;149957
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:36:55;54;39;;138;150708
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:39:26;49;39;;122;148778
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:41:56;59;37;;150;151834
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:44:27;52;40;;132;150762
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:46:56;57;36;;141;148123
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:49:27;56;37;;142;151134
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:51:57;56;37;;141;150807
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:54:27;56;38;;140;147590
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:56:58;55;35;;139;150866
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T16:59:28;48;37;;123;151999
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:01:59;57;36;;144;149489
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:04:31;53;35;;134;150745
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:06:59;52;34;;133;151971
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:09:29;51;35;;129;149090
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:12:00;65;36;;165;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:14:33;54;35;;135;149460
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:17:00;54;32;;137;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:19:31;50;36;;125;149104
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:22:01;54;33;;136;150884
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:24:31;59;34;;150;151146
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:27:01;53;33;;133;148756
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:29:31;62;33;;159;152083
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:32:03;59;35;;148;149915
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:34:32;57;34;;144;149596
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:37:03;51;31;;131;151958
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:39:33;55;34;;138;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:42:06;58;31;;147;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:44:35;53;34;;135;150395
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:47:04;56;31;;141;149886
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:49:34;54;32;;133;147599
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:52:05;48;31;;122;152412
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:54:35;58;33;;143;147619
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:57:05;58;33;;149;152965
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T17:59:35;53;32;;135;151102
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:02:06;68;34;;170;148575
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:04:36;61;32;;155;151105
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:07:06;52;32;;132;151319
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:09:37;62;35;;156;150123
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:12:08;62;33;;153;147778
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:14:38;58;33;;149;153016
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:17:10;62;34;;157;150696
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:19:39;54;30;;136;150308
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:22:11;59;33;;148;150250
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:24:40;52;30;;130;148372
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:27:10;68;35;;172;151594
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:29:44;53;32;;135;150244
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:32:12;55;30;;142;152150
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:34:42;66;34;;166;150467
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:37:12;53;33;;134;150069
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:39:43;53;28;;133;149131
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:42:13;56;34;;143;152569
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:44:44;60;31;;149;148982
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:47:13;50;29;;125;148477
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:49:44;62;33;;157;151002
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:52:14;54;31;;138;152171
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:54:44;61;31;;155;150538
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:57:15;61;34;;152;149429
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T18:59:46;55;32;;140;150685
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:02:17;52;32;;131;150264
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:04:47;59;32;;147;149047
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:07:22;51;31;;132;152800
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:09:48;58;31;;146;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:12:19;61;31;;155;150256
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:17:21;59;31;;149;149652
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:19:49;44;30;;110;149388
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:22:21;53;30;;134;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:24:49;46;30;;117;151057
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:27:20;56;30;;142;150266
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:29:50;51;33;;129;148921
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:32:25;57;30;;137;143875
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:34:52;57;32;;152;158512
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:37:22;58;32;;142;146769
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:39:52;55;30;;142;154138
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:42:24;49;32;;124;149385
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:44:54;55;31;;138;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:47:30;61;30;;152;149490
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:49:54;56;30;;141;150680
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:52:25;56;32;;142;150628
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:54:54;54;29;;136;150143
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:57:25;54;32;;137;150047
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T19:59:57;54;30;;135;148820
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:02:26;55;29;;142;154693
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:04:58;61;32;;152;148384
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:07:28;49;29;;124;151728
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:09:57;53;30;;134;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:12:29;57;30;;140;147211
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:14:58;58;30;;151;154402
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:17:28;51;30;;129;149909
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:20:00;64;32;;160;149609
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:22:29;52;29;;132;151283
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:24:59;47;30;;119;149392
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:27:29;54;30;;136;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:30:01;59;31;;148;149990
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:32:30;47;29;;119;150847
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:35:03;50;29;;127;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:37:31;64;33;;162;150135
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:40:01;49;30;;123;149111
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:42:32;61;32;;156;152215
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:45:03;62;29;;156;148792
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:47:33;63;33;;161;152472
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:50:05;60;30;;148;147860
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:52:35;53;31;;137;152291
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:55:04;60;29;;152;150334
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T20:57:34;53;30;;133;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:00:06;63;32;;160;150258
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:02:35;58;28;;147;151772
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:05:06;52;32;;131;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:07:36;55;29;;140;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:10:06;64;32;;161;150765
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:12:36;61;31;;153;150070
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:15:08;60;32;;151;150412
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:17:43;54;29;;136;150818
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:20:10;69;32;;174;150290
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:22:39;55;30;;135;146542
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:25:09;61;31;;159;155058
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:27:39;47;29;;119;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:30:12;58;30;;146;150375
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:32:40;54;29;;135;148690
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:35:11;63;31;;160;151690
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:37:41;56;32;;142;149651
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:40:11;59;31;;150;151657
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:42:41;56;32;;141;149412
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:45:11;56;32;;139;148462
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:47:42;57;31;;146;152079
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:50:12;50;30;;127;150645
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:52:43;54;32;;137;149785
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:55:13;53;32;;132;149003
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T21:57:44;58;31;;146;149798
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:00:19;58;32;;150;153460
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:02:44;49;28;;123;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:05:14;53;31;;133;149330
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:07:45;54;31;;136;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:10:15;54;33;;137;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:12:46;60;30;;153;150975
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:15:16;62;34;;155;148431
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:17:46;62;32;;158;151474
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:20:24;53;30;;133;150454
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:22:47;52;31;;131;150783
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:25:18;61;31;;153;149791
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:27:48;45;30;;114;150898
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:30:19;67;32;;169;149938
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:32:48;56;33;;140;149622
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:35:20;57;29;;145;150870
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:37:49;65;32;;162;149297
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:40:26;58;30;;147;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:42:49;58;33;;149;151878
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:45:21;51;28;;129;149641
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:47:51;56;32;;143;150773
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:50:25;56;31;;141;149897
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:52:52;58;30;;148;150981
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:55:26;58;30;;143;146745
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T22:57:52;59;34;;153;153467
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:00:25;61;29;;154;149943
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:02:53;57;31;;145;150352
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:05:33;51;30;;130;151696
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:07:58;42;29;;106;150323
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:10:29;54;28;;138;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:12:56;52;31;;131;150908
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:15:27;56;30;;139;148474
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:17:56;54;31;;139;152535
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:20:27;55;29;;139;150653
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:22:58;56;30;;142;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:25:35;54;28;;135;148643
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:28:03;58;30;;148;152110
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:30:33;53;29;;134;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:33:00;54;32;;135;149040
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:35:30;63;30;;160;150804
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:38:01;57;30;;144;149289
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:40:31;51;29;;130;152698
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:43:01;53;29;;135;150164
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:45:32;51;30;;129;151244
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:48:03;62;30;;157;150441
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:50:34;63;29;;160;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:53:06;61;30;;152;149186
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:55:33;60;31;;152;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-19T23:58:04;50;29;;127;149947
