sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-09-19T08:12:38;2.72;2.61;2.09;1.37;11.09;11.06;10.93;10.26;8.19;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T08:15:11;2.59;2.49;2.01;1.35;10.85;10.82;10.70;10.08;8.09;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T08:17:45;2.35;2.27;1.84;1.25;10.07;10.05;9.94;9.39;7.58;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T08:20:11;2.50;2.41;1.96;1.33;10.71;10.69;10.57;9.99;8.06;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T08:22:46;2.80;2.69;2.17;1.43;11.54;11.51;11.38;10.69;8.56;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T08:25:13;2.63;2.53;2.01;1.31;10.56;10.53;10.40;9.74;7.75;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T08:27:42;2.53;2.43;1.97;1.32;10.68;10.65;10.53;9.93;7.99;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T08:30:13;2.44;2.35;1.91;1.29;10.39;10.37;10.26;9.69;7.81;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T08:32:43;2.49;2.40;1.92;1.25;10.11;10.09;9.96;9.34;7.45;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T08:35:09;2.71;2.61;2.11;1.40;11.31;11.29;11.16;10.50;8.43;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T08:37:35;2.66;2.56;2.06;1.37;11.06;11.03;10.91;10.26;8.23;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T08:40:01;2.69;2.59;2.07;1.36;10.94;10.91;10.78;10.11;8.06;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T08:42:27;2.65;2.55;2.03;1.32;10.65;10.63;10.49;9.83;7.81;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T08:44:52;2.33;2.24;1.82;1.22;9.82;9.80;9.69;9.13;7.34;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T08:47:25;2.81;2.71;2.21;1.50;12.11;12.09;11.96;11.31;9.14;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T08:50:19;2.77;2.68;2.18;1.49;11.97;11.95;11.82;11.18;9.04;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T08:52:55;2.35;2.26;1.83;1.22;9.85;9.83;9.72;9.16;7.36;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T08:55:23;2.67;2.57;2.09;1.41;11.38;11.35;11.23;10.60;8.55;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T08:57:52;2.57;2.48;2.04;1.41;11.34;11.32;11.21;10.63;8.64;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T09:00:29;2.45;2.37;1.96;1.38;11.11;11.09;10.98;10.45;8.53;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T09:02:56;2.14;2.08;1.74;1.26;10.12;10.10;10.02;9.58;7.88;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T09:05:23;2.34;2.27;1.91;1.39;11.18;11.17;11.07;10.60;8.75;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T09:07:49;2.13;2.07;1.78;1.34;10.77;10.76;10.68;10.29;8.58;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T09:10:21;2.09;2.04;1.75;1.31;10.56;10.54;10.47;10.08;8.40;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T09:12:50;2.16;2.09;1.78;1.31;10.52;10.50;10.42;10.00;8.28;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T09:15:19;2.08;2.02;1.70;1.24;9.94;9.92;9.84;9.42;7.77;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T09:17:48;2.31;2.23;1.85;1.31;10.54;10.52;10.42;9.92;8.11;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T09:20:16;2.77;2.68;2.21;1.54;12.40;12.37;12.25;11.64;9.48;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T09:22:55;2.30;2.23;1.86;1.32;10.62;10.60;10.50;10.01;8.21;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T09:25:31;2.16;2.09;1.74;1.23;9.93;9.91;9.82;9.36;7.67;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T09:28:24;2.38;2.30;1.95;1.42;11.44;11.42;11.33;10.86;8.97;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T09:30:53;2.12;2.05;1.73;1.25;10.07;10.05;9.97;9.54;7.86;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T09:33:20;1.97;1.91;1.63;1.21;9.71;9.69;9.62;9.24;7.67;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T09:35:50;2.48;2.40;2.03;1.48;11.93;11.91;11.82;11.32;9.35;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T09:38:25;2.16;2.10;1.78;1.31;10.53;10.52;10.44;10.01;8.29;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T09:40:57;2.13;2.06;1.73;1.26;10.10;10.08;10.00;9.56;7.88;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T09:43:24;2.18;2.11;1.77;1.28;10.29;10.27;10.18;9.73;8.01;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T09:46:08;2.07;2.00;1.67;1.20;9.67;9.65;9.56;9.13;7.50;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T09:51:40;2.25;2.18;1.85;1.37;11.02;11.00;10.91;10.48;8.68;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T09:54:16;2.40;2.32;1.97;1.44;11.59;11.58;11.48;11.01;9.10;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T09:56:54;2.08;2.02;1.71;1.26;10.12;10.10;10.02;9.61;7.96;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T10:02:15;2.12;2.06;1.74;1.27;10.22;10.20;10.12;9.69;8.01;0.76
66505;SPS30;53332;51.082;5.832;2023-09-19T10:04:54;2.35;2.27;1.89;1.34;10.76;10.74;10.64;10.14;8.30;0.77
66505;SPS30;53332;51.082;5.832;2023-09-19T10:07:47;2.37;2.29;1.91;1.35;10.86;10.84;10.74;10.23;8.38;0.78
66505;SPS30;53332;51.082;5.832;2023-09-19T10:13:06;2.57;2.49;2.05;1.42;11.47;11.45;11.33;10.76;8.76;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T10:15:37;2.45;2.37;1.96;1.38;11.09;11.07;10.96;10.43;8.52;0.80
66505;SPS30;53332;51.082;5.832;2023-09-19T10:18:07;2.45;2.37;1.97;1.39;11.17;11.15;11.04;10.51;8.60;0.79
66505;SPS30;53332;51.082;5.832;2023-09-19T10:20:39;2.17;2.11;1.78;1.30;10.48;10.46;10.38;9.95;8.22;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T10:23:09;2.34;2.28;1.95;1.46;11.73;11.72;11.63;11.19;9.31;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T10:25:42;1.97;1.93;1.70;1.34;10.78;10.77;10.71;10.40;8.78;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T10:28:11;2.02;1.98;1.77;1.43;11.44;11.42;11.37;11.08;9.40;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T10:30:42;1.90;1.86;1.67;1.35;10.85;10.84;10.78;10.52;8.94;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T10:33:13;1.91;1.87;1.67;1.34;10.78;10.76;10.71;10.43;8.85;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T10:35:42;1.78;1.75;1.58;1.29;10.31;10.30;10.25;10.01;8.51;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T10:38:10;1.98;1.94;1.74;1.41;11.27;11.26;11.21;10.93;9.28;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T10:40:37;2.17;2.12;1.89;1.51;12.11;12.09;12.03;11.71;9.91;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T10:43:17;1.86;1.83;1.64;1.33;10.64;10.63;10.58;10.32;8.76;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T10:45:50;1.86;1.83;1.64;1.34;10.73;10.72;10.67;10.41;8.86;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T10:48:17;2.12;2.08;1.87;1.53;12.25;12.24;12.18;11.89;10.12;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T10:50:53;2.00;1.96;1.73;1.38;11.05;11.04;10.98;10.67;9.02;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T10:53:25;1.87;1.83;1.62;1.30;10.39;10.38;10.33;10.04;8.50;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T10:55:56;2.10;2.05;1.81;1.42;11.41;11.40;11.33;11.00;9.27;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T10:58:28;2.21;2.15;1.88;1.46;11.69;11.67;11.60;11.23;9.43;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T11:00:59;2.00;1.95;1.71;1.33;10.68;10.67;10.60;10.27;8.63;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T11:03:35;2.16;2.10;1.83;1.41;11.34;11.32;11.25;10.88;9.13;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T11:08:53;2.05;2.00;1.73;1.32;10.56;10.55;10.47;10.11;8.45;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T11:43:51;1.87;1.82;1.57;1.18;9.48;9.47;9.40;9.06;7.55;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T11:49:19;1.95;1.90;1.61;1.20;9.62;9.61;9.53;9.16;7.60;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T11:51:51;1.32;1.28;1.10;0.82;6.62;6.61;6.56;6.32;5.26;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T11:54:17;1.68;1.63;1.39;1.04;8.37;8.36;8.30;7.98;6.64;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T11:56:44;1.75;1.70;1.45;1.08;8.67;8.66;8.59;8.26;6.86;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T11:59:11;1.66;1.62;1.38;1.02;8.23;8.22;8.16;7.84;6.51;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T12:01:50;1.47;1.43;1.24;0.94;7.54;7.53;7.48;7.22;6.03;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T12:04:33;1.56;1.52;1.31;1.00;8.03;8.02;7.97;7.69;6.43;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T12:07:10;1.50;1.46;1.24;0.93;7.47;7.46;7.41;7.13;5.93;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T12:09:41;2.02;1.95;1.65;1.21;9.71;9.70;9.62;9.22;7.62;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T12:12:09;1.60;1.55;1.30;0.94;7.56;7.55;7.49;7.16;5.90;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T12:14:37;1.57;1.52;1.29;0.96;7.69;7.68;7.61;7.31;6.06;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T12:17:04;1.56;1.52;1.32;1.01;8.14;8.13;8.08;7.81;6.54;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T12:19:30;1.35;1.31;1.14;0.88;7.10;7.09;7.05;6.82;5.72;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T12:22:02;1.44;1.40;1.22;0.95;7.62;7.61;7.56;7.32;6.15;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T12:24:32;1.24;1.21;1.07;0.85;6.81;6.80;6.76;6.57;5.55;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T12:27:01;1.31;1.28;1.13;0.90;7.23;7.22;7.18;6.99;5.91;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T12:29:30;1.24;1.22;1.09;0.89;7.12;7.12;7.08;6.91;5.87;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T12:31:57;0.97;0.95;0.85;0.69;5.56;5.55;5.53;5.39;4.59;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T12:34:27;0.96;0.94;0.85;0.69;5.53;5.52;5.50;5.36;4.56;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T12:37:06;1.18;1.15;1.03;0.83;6.66;6.66;6.62;6.45;5.47;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T12:39:37;1.08;1.06;0.94;0.75;6.00;6.00;5.96;5.80;4.90;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T12:42:08;1.22;1.19;1.06;0.85;6.80;6.79;6.75;6.57;5.56;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T12:44:41;1.17;1.14;1.01;0.79;6.35;6.34;6.30;6.12;5.16;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T12:47:09;1.05;1.02;0.90;0.70;5.63;5.63;5.59;5.42;4.57;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T12:52:37;1.08;1.05;0.93;0.74;5.96;5.95;5.92;5.75;4.86;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T12:58:34;1.21;1.17;1.02;0.78;6.29;6.28;6.24;6.03;5.05;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T13:00:42;1.11;1.08;0.94;0.71;5.72;5.71;5.67;5.48;4.58;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T13:03:19;0.91;0.89;0.77;0.59;4.72;4.71;4.68;4.52;3.78;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T13:08:20;1.11;1.08;0.95;0.74;5.93;5.92;5.89;5.70;4.79;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T13:11:20;1.02;1.00;0.87;0.68;5.44;5.43;5.40;5.22;4.39;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T13:16:26;0.91;0.89;0.78;0.62;4.94;4.93;4.91;4.76;4.01;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T13:18:55;0.86;0.84;0.74;0.57;4.61;4.60;4.58;4.44;3.73;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T13:24:23;0.92;0.90;0.80;0.63;5.03;5.03;5.00;4.85;4.09;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T13:26:54;1.00;0.98;0.85;0.66;5.28;5.27;5.23;5.06;4.25;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T13:29:20;1.19;1.16;0.99;0.74;5.98;5.97;5.93;5.71;4.75;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T13:31:46;1.00;0.97;0.83;0.63;5.04;5.04;5.00;4.81;4.01;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T13:34:12;0.91;0.88;0.75;0.56;4.50;4.50;4.46;4.29;3.56;0.75
66505;SPS30;53332;51.082;5.832;2023-09-19T13:36:40;0.79;0.77;0.65;0.49;3.92;3.91;3.88;3.73;3.10;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T13:39:07;0.72;0.70;0.60;0.45;3.59;3.58;3.56;3.42;2.85;0.74
66505;SPS30;53332;51.082;5.832;2023-09-19T13:41:34;0.96;0.93;0.81;0.62;4.99;4.98;4.95;4.78;4.01;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T13:44:02;0.82;0.80;0.70;0.54;4.35;4.35;4.32;4.18;3.51;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T13:46:28;0.89;0.86;0.74;0.56;4.50;4.49;4.46;4.30;3.58;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T13:48:53;0.82;0.79;0.68;0.52;4.16;4.16;4.13;3.98;3.32;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T13:51:20;0.87;0.85;0.74;0.56;4.51;4.51;4.48;4.32;3.62;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T13:53:48;0.96;0.94;0.81;0.63;5.05;5.04;5.01;4.85;4.06;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T13:56:13;0.95;0.93;0.81;0.63;5.08;5.07;5.04;4.89;4.11;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T13:58:39;1.02;1.00;0.87;0.67;5.34;5.33;5.30;5.12;4.29;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T14:01:07;1.08;1.05;0.90;0.68;5.44;5.43;5.39;5.19;4.32;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T14:03:37;0.99;0.96;0.82;0.61;4.90;4.89;4.85;4.66;3.87;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T14:06:03;1.35;1.31;1.11;0.82;6.56;6.55;6.50;6.24;5.16;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:08:29;1.10;1.07;0.91;0.68;5.45;5.44;5.40;5.19;4.31;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:10:54;1.17;1.13;0.97;0.72;5.81;5.80;5.76;5.54;4.61;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T14:13:20;1.19;1.16;1.00;0.75;6.01;6.00;5.96;5.74;4.78;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:15:46;1.11;1.08;0.93;0.71;5.69;5.68;5.64;5.44;4.54;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:18:11;1.04;1.01;0.88;0.68;5.42;5.42;5.38;5.20;4.36;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:20:38;1.27;1.24;1.07;0.83;6.64;6.63;6.59;6.37;5.34;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:23:07;0.89;0.86;0.75;0.58;4.69;4.69;4.66;4.51;3.78;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:25:35;1.05;1.02;0.89;0.70;5.58;5.57;5.54;5.36;4.51;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T14:28:01;1.05;1.03;0.91;0.72;5.75;5.75;5.72;5.55;4.68;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T14:30:27;0.90;0.88;0.77;0.61;4.89;4.88;4.85;4.71;3.97;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T14:32:53;1.04;1.02;0.89;0.69;5.54;5.53;5.50;5.32;4.47;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:35:18;0.96;0.93;0.81;0.62;4.99;4.98;4.95;4.79;4.01;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:37:44;1.24;1.21;1.04;0.79;6.37;6.36;6.32;6.10;5.10;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:40:10;1.10;1.08;0.93;0.71;5.73;5.73;5.69;5.50;4.60;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:42:38;1.13;1.10;0.95;0.73;5.83;5.82;5.79;5.59;4.67;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:45:05;1.03;1.00;0.86;0.65;5.20;5.19;5.15;4.97;4.14;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T14:47:31;1.08;1.05;0.91;0.70;5.59;5.59;5.55;5.36;4.49;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:49:59;1.02;0.99;0.86;0.66;5.27;5.27;5.23;5.05;4.23;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T14:52:31;1.00;0.98;0.86;0.67;5.40;5.39;5.36;5.20;4.38;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:54:57;1.02;1.00;0.88;0.69;5.56;5.55;5.52;5.36;4.52;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T14:57:23;0.94;0.92;0.81;0.65;5.20;5.20;5.17;5.03;4.25;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T14:59:49;1.11;1.09;0.96;0.77;6.18;6.17;6.14;5.98;5.06;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T15:02:15;0.95;0.93;0.83;0.66;5.28;5.27;5.24;5.10;4.31;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T15:04:42;0.93;0.91;0.80;0.63;5.07;5.06;5.03;4.89;4.12;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T15:07:11;0.91;0.89;0.78;0.61;4.90;4.90;4.87;4.72;3.98;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T15:09:37;0.94;0.92;0.81;0.64;5.14;5.13;5.10;4.95;4.18;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T15:12:03;0.99;0.96;0.86;0.69;5.50;5.49;5.46;5.32;4.50;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T15:14:29;1.15;1.12;1.00;0.80;6.41;6.40;6.36;6.19;5.24;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T15:16:56;1.02;1.00;0.88;0.69;5.56;5.55;5.52;5.36;4.52;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T15:19:22;0.99;0.97;0.85;0.67;5.38;5.37;5.34;5.19;4.37;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T15:21:48;1.14;1.11;0.98;0.78;6.23;6.23;6.19;6.02;5.08;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T15:24:13;1.17;1.14;1.01;0.80;6.43;6.43;6.39;6.21;5.25;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T15:26:39;1.02;1.00;0.89;0.70;5.64;5.63;5.60;5.44;4.60;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T15:29:06;0.98;0.96;0.84;0.66;5.29;5.29;5.26;5.10;4.29;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T15:31:34;1.14;1.11;0.97;0.75;6.02;6.01;5.97;5.78;4.85;0.72
66505;SPS30;53332;51.082;5.832;2023-09-19T15:34:01;1.16;1.13;0.98;0.74;5.97;5.96;5.92;5.71;4.77;0.73
66505;SPS30;53332;51.082;5.832;2023-09-19T15:36:27;1.03;1.01;0.88;0.67;5.41;5.40;5.37;5.19;4.35;0.71
66505;SPS30;53332;51.082;5.832;2023-09-19T15:38:57;1.03;1.00;0.88;0.69;5.56;5.55;5.52;5.36;4.52;0.70
66505;SPS30;53332;51.082;5.832;2023-09-19T15:41:24;1.05;1.03;0.91;0.73;5.87;5.86;5.83;5.67;4.80;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T15:43:52;0.91;0.89;0.80;0.65;5.20;5.20;5.17;5.04;4.28;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T15:46:18;0.97;0.95;0.85;0.69;5.52;5.52;5.49;5.35;4.55;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T15:48:45;1.01;0.99;0.90;0.74;5.90;5.90;5.87;5.73;4.88;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T15:51:11;0.82;0.81;0.74;0.62;4.95;4.95;4.93;4.83;4.13;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T15:53:43;0.88;0.87;0.79;0.66;5.30;5.29;5.27;5.17;4.42;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T15:56:12;1.01;1.00;0.91;0.77;6.16;6.15;6.13;6.01;5.15;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T15:58:39;1.03;1.02;0.93;0.78;6.24;6.23;6.21;6.08;5.20;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T16:01:05;0.96;0.95;0.86;0.71;5.69;5.68;5.66;5.53;4.72;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T16:03:37;1.14;1.12;1.01;0.83;6.66;6.66;6.63;6.48;5.52;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T16:06:08;1.07;1.05;0.95;0.78;6.26;6.26;6.23;6.09;5.19;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T16:08:39;1.11;1.08;0.98;0.80;6.41;6.40;6.37;6.22;5.30;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T16:11:08;1.08;1.06;0.95;0.77;6.17;6.16;6.13;5.98;5.08;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T16:13:38;1.45;1.42;1.27;1.03;8.24;8.23;8.19;7.99;6.78;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T16:16:06;1.00;0.98;0.88;0.71;5.66;5.66;5.63;5.49;4.66;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T16:18:37;1.14;1.12;1.01;0.83;6.67;6.66;6.63;6.48;5.52;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T16:21:04;1.19;1.17;1.05;0.86;6.91;6.90;6.87;6.71;5.72;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T16:23:35;1.15;1.12;1.02;0.84;6.69;6.69;6.66;6.51;5.54;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T16:26:04;1.10;1.08;0.99;0.82;6.59;6.58;6.55;6.42;5.49;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T16:28:33;1.20;1.18;1.08;0.91;7.33;7.32;7.29;7.16;6.14;0.64
66505;SPS30;53332;51.082;5.832;2023-09-19T16:31:01;1.15;1.14;1.05;0.88;7.08;7.07;7.05;6.92;5.93;0.63
66505;SPS30;53332;51.082;5.832;2023-09-19T16:33:31;1.04;1.02;0.94;0.79;6.35;6.34;6.32;6.20;5.31;0.62
66505;SPS30;53332;51.082;5.832;2023-09-19T16:36:10;1.25;1.23;1.11;0.92;7.40;7.39;7.36;7.20;6.15;0.64
66505;SPS30;53332;51.082;5.832;2023-09-19T16:38:37;1.05;1.02;0.92;0.74;5.96;5.96;5.93;5.78;4.91;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T16:41:04;1.06;1.03;0.93;0.75;6.00;5.99;5.96;5.81;4.94;0.66
66505;SPS30;53332;51.082;5.832;2023-09-19T16:43:31;1.06;1.04;0.93;0.74;5.94;5.94;5.91;5.75;4.87;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T16:45:58;1.17;1.15;1.03;0.84;6.73;6.72;6.69;6.53;5.55;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T16:48:29;0.94;0.93;0.84;0.69;5.51;5.50;5.48;5.36;4.56;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T16:50:58;1.07;1.05;0.96;0.79;6.34;6.34;6.31;6.18;5.27;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T16:53:28;1.29;1.27;1.14;0.93;7.46;7.46;7.42;7.25;6.16;0.68
66505;SPS30;53332;51.082;5.832;2023-09-19T16:55:54;1.18;1.16;1.04;0.86;6.85;6.85;6.82;6.66;5.67;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T16:58:25;1.12;1.11;1.02;0.86;6.88;6.88;6.85;6.72;5.77;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T17:00:50;1.25;1.23;1.13;0.95;7.63;7.62;7.59;7.45;6.38;0.65
66505;SPS30;53332;51.082;5.832;2023-09-19T17:03:16;1.29;1.27;1.16;0.96;7.72;7.72;7.69;7.53;6.44;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T17:05:41;1.22;1.20;1.09;0.90;7.19;7.19;7.16;7.00;5.97;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T17:08:09;1.32;1.30;1.16;0.94;7.56;7.55;7.52;7.33;6.23;0.69
66505;SPS30;53332;51.082;5.832;2023-09-19T17:10:35;1.22;1.20;1.08;0.89;7.13;7.12;7.09;6.93;5.91;0.67
66505;SPS30;53332;51.082;5.832;2023-09-19T17:13:01;1.26;1.24;1.12;0.92;7.39;7.38;7.35;7.18;6.12;0.68
