sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:52:01;66;212;;167;150726
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:54:38;64;208;;161;150116
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:57:01;66;200;;167;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T12:59:33;67;198;;170;150743
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:02:03;71;195;;180;151238
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:04:35;70;196;;177;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:07:05;66;200;;167;150289
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:09:39;61;204;;152;149478
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:12:05;68;211;;174;151815
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:14:39;72;222;;182;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:17:06;67;220;;170;150159
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:19:36;75;223;;190;150651
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:24:40;62;234;;156;148836
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:27:08;58;236;;148;152714
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:29:37;64;239;;162;150145
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:32:08;73;235;;186;151041
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:34:38;60;234;;151;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:37:08;69;231;;175;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:39:43;68;231;;170;149923
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:42:12;75;225;;189;150651
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:44:41;71;220;;177;149077
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:47:11;62;216;;159;151747
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:49:41;64;208;;161;150071
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:52:13;62;194;;156;149456
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:54:41;72;195;;185;152177
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:57:12;66;191;;166;150726
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T13:59:43;77;195;;194;150853
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:02:14;75;195;;189;149380
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:04:46;68;195;;172;150803
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:07:16;64;193;;161;150716
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:09:45;66;197;;168;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:12:15;65;197;;162;148508
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:14:46;68;200;;172;150038
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:17:16;56;197;;144;152399
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:19:46;55;193;;138;148340
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:22:17;64;189;;164;152391
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:24:48;64;189;;163;150548
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:27:18;69;188;;173;150078
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:29:47;62;194;;155;149468
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:32:18;65;195;;164;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:34:49;69;196;;174;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:37:21;64;197;;162;151153
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:39:50;78;201;;196;149867
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:42:20;68;195;;172;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:44:51;68;198;;171;150752
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:47:21;67;196;;169;150252
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:49:52;57;185;;141;148190
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:52:23;56;174;;145;153238
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:54:54;66;165;;168;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:57:24;75;154;;188;150046
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T14:59:55;63;148;;159;150489
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:02:24;69;141;;174;149669
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:04:56;78;137;;197;150178
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:07:27;67;134;;169;150738
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:09:56;66;134;;166;150863
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:12:26;68;135;;173;151023
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:14:57;71;135;;177;148678
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:17:28;71;128;;180;150896
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:19:58;74;124;;188;152143
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:22:28;65;125;;162;149536
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:25:00;63;124;;159;151209
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:27:31;76;130;;192;150135
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:29:59;64;129;;160;149302
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:32:30;66;126;;168;150855
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:35:01;59;131;;148;148933
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:37:31;61;129;;157;152092
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:40:01;64;129;;163;150715
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:42:33;64;127;;162;150794
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:45:03;69;122;;173;149660
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:47:34;62;118;;157;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:50:03;75;122;;190;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:52:34;63;117;;159;150874
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:55:03;67;120;;168;149469
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T15:57:37;77;121;;195;150235
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:00:10;72;121;;181;149790
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:02:35;57;120;;146;151079
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:05:06;78;121;;196;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:07:36;62;116;;157;151054
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:10:06;60;116;;152;150029
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:12:38;71;121;;180;150742
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:15:11;69;118;;172;149477
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:17:38;77;121;;195;151576
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:20:12;66;122;;165;149443
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:22:39;72;127;;184;151714
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:25:12;71;127;;180;151127
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:27:41;69;130;;174;150054
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:30:11;72;125;;183;151055
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:32:42;73;120;;183;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:35:12;66;104;;169;151348
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:37:44;51;96;;130;150392
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:40:14;68;90;;168;148051
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:42:44;66;82;;171;153170
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:45:15;75;77;;189;150803
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:47:45;76;76;;192;149917
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:50:16;68;71;;173;150938
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:52:47;68;69;;173;150811
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:55:17;66;67;;166;149216
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T16:57:48;69;65;;177;152011
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:00:20;71;65;;180;150553
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:02:50;60;62;;151;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:05:20;65;61;;163;149871
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:07:51;76;59;;194;151323
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:10:21;56;59;;140;148682
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:12:52;73;56;;185;151563
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:15:21;65;56;;163;148630
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:17:52;65;52;;165;150027
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:20:22;65;51;;163;150109
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:22:53;71;51;;181;151950
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:25:25;73;49;;184;149267
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:27:54;58;50;;148;152062
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:30:26;67;51;;171;151933
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:32:56;69;51;;175;150961
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:35:26;70;50;;178;150486
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:37:58;72;51;;179;149139
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:40:30;74;54;;189;151828
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:42:59;75;53;;189;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:45:41;69;53;;174;149682
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:48:00;70;51;;177;151288
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:50:30;58;53;;146;150285
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:53:01;71;51;;180;150119
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:55:32;73;52;;184;150196
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T17:58:01;69;52;;175;150310
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:00:31;64;53;;162;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:03:04;57;50;;144;150828
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:05:31;63;48;;158;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:08:03;67;51;;168;149949
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:10:36;83;50;;211;151726
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:13:05;66;49;;165;149680
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:15:38;65;50;;164;151349
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:18:05;64;47;;161;149481
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:20:38;55;47;;140;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:23:09;59;44;;149;150861
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:25:38;61;47;;154;151175
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:28:06;61;44;;153;149926
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:30:37;70;43;;176;149995
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:33:07;67;45;;169;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:35:38;69;43;;175;151191
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:38:09;71;44;;178;149370
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:40:42;67;42;;171;151402
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:43:11;67;42;;168;150005
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:45:41;57;41;;146;151104
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:48:12;66;43;;165;149678
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:50:41;67;44;;170;151146
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:53:12;76;43;;190;148597
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:55:42;62;41;;159;152513
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T18:58:13;67;42;;170;150944
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:00:44;69;41;;173;150376
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:03:15;70;42;;175;147942
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:05:44;59;42;;151;152394
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:08:15;63;39;;159;149533
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:10:46;74;39;;188;151532
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:13:16;70;41;;177;151113
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:15:47;62;37;;158;150571
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:18:17;72;40;;182;150457
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:20:55;75;38;;187;149422
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:23:18;62;38;;156;148737
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:25:49;59;36;;151;152357
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:28:20;79;39;;198;150138
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:30:51;66;38;;169;152328
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:33:22;63;37;;158;149687
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:35:51;69;38;;174;150204
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:38:24;66;36;;167;150567
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:40:58;67;38;;169;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:43:22;62;38;;154;147248
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:45:53;67;39;;173;153856
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:48:24;69;37;;175;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:50:58;81;39;;204;150163
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:53:24;72;36;;182;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:55:58;62;40;;156;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T19:58:26;63;37;;160;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:00:57;73;40;;185;150695
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:03:27;65;39;;164;149762
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:05:59;72;39;;182;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:08:28;70;41;;177;151199
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:11:04;64;38;;161;149880
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:13:29;61;37;;152;149121
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:16:00;72;41;;185;152901
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:18:30;64;38;;161;148743
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:21:04;71;39;;179;151193
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:23:31;59;38;;149;150929
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:26:05;65;38;;165;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:28:33;58;39;;146;150854
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:31:06;58;39;;146;150431
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:33:35;67;39;;170;151199
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:36:06;63;38;;158;149812
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:38:35;58;40;;146;149731
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:41:06;70;40;;178;152225
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:43:41;61;39;;152;148185
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:46:07;68;41;;171;150244
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:48:37;63;40;;162;152483
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:51:13;68;40;;170;149079
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:53:39;67;42;;167;149392
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:56:11;65;38;;169;154110
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T20:58:40;62;41;;156;149778
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:01:11;69;40;;172;149429
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:03:40;60;42;;151;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:06:11;66;39;;169;151926
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:08:45;80;44;;201;150665
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:13:43;77;44;;191;147875
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:16:15;70;40;;179;152660
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:18:44;69;42;;173;148471
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:21:15;70;42;;178;152087
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:23:45;71;41;;180;151213
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:26:15;63;40;;158;149432
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:28:45;69;41;;174;149285
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:31:16;73;41;;185;151916
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:33:47;74;42;;186;149305
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:36:31;68;39;;171;149850
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:38:50;69;40;;176;151584
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:41:18;65;42;;163;150318
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:43:50;68;40;;173;150639
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:46:19;74;40;;187;149769
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:48:52;65;39;;165;150814
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:51:22;64;42;;162;149919
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:53:49;61;39;;154;150844
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:56:20;65;42;;163;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T21:58:51;66;38;;168;151967
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:01:28;69;41;;175;150664
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:03:52;57;39;;143;149840
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:06:22;61;41;;151;147217
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:08:53;73;40;;187;152443
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:11:23;70;40;;177;151636
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:13:53;60;39;;152;150357
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:16:25;69;38;;174;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:18:54;71;41;;176;147981
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:21:37;77;39;;197;153428
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:23:55;72;40;;179;147235
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:26:25;67;38;;172;152712
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:28:56;74;40;;187;150637
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:31:33;66;39;;165;149596
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:33:56;68;38;;171;149787
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:36:48;71;38;;180;151974
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:39:01;60;37;;150;149130
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:41:28;71;38;;177;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:44:00;71;39;;182;153460
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:46:29;65;36;;164;150198
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:49:01;73;40;;182;149589
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:51:46;60;37;;149;147159
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:54:00;79;38;;203;153828
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:56:31;73;40;;185;150046
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T22:59:01;70;39;;178;151105
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:01:36;72;38;;181;150174
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:04:09;70;39;;174;149073
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:06:37;59;39;;151;151734
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:09:07;70;37;;178;150798
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:11:33;60;40;;153;150612
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:14:04;67;36;;168;150176
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:16:33;67;39;;170;150073
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:19:09;76;40;;192;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:21:36;70;37;;177;150322
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:24:05;77;39;;191;148261
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:26:37;69;37;;176;151272
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:29:08;64;38;;163;150931
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:31:38;70;37;;178;150943
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:34:08;63;38;;159;150564
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:36:39;81;41;;206;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:39:09;72;39;;182;150025
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:41:38;66;37;;166;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:44:10;76;40;;194;151695
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:46:41;65;39;;162;148565
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:49:10;66;38;;167;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:51:40;61;40;;154;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:54:16;69;39;;175;151422
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:56:41;67;38;;169;150474
71180;Radiation_Si22G;58879;51.508;12.476;2023-09-19T23:59:11;62;39;;157;149644
