sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:32:59;75;756;;192;151863
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:35:32;78;740;;194;149128
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:37:58;63;736;;161;152113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:40:32;75;703;;190;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:42:59;82;675;;206;149728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:45:31;80;632;;202;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:50:33;77;575;;193;150153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:53:01;72;572;;182;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:55:37;67;562;;170;151301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T12:58:11;86;551;;218;150388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:00:36;81;541;;203;149903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:03:12;68;539;;172;151154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:05:46;80;527;;198;148183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:08:17;80;523;;203;150625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:10:58;80;517;;205;151868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:13:22;84;518;;212;151162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:15:51;71;507;;177;148992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:18:10;72;502;;181;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:20:40;75;504;;190;150508
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:23:25;79;503;;200;150529
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:25:37;85;502;;216;151486
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:28:11;81;499;;204;149862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:30:42;81;491;;204;149875
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:33:14;70;475;;178;151604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:35:40;75;471;;190;150977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:38:10;76;466;;191;148935
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:40:42;75;466;;191;151180
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:43:12;80;467;;201;149677
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:45:43;76;472;;194;151983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:48:14;75;483;;186;148712
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:50:45;78;491;;200;152203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:53:13;74;493;;183;148073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:55:43;80;490;;206;153020
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T13:58:14;80;488;;201;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:00:44;76;481;;192;150429
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:03:15;79;472;;199;151037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:05:45;79;467;;200;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:08:15;72;467;;183;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:10:46;72;470;;182;150246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:13:19;81;481;;203;150233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:15:46;73;483;;182;149537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:18:17;74;498;;187;150495
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:20:47;67;503;;168;149947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:23:17;78;509;;198;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:25:50;71;506;;178;149331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:28:18;85;508;;213;148761
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:30:49;72;509;;183;151301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:33:19;62;511;;160;153044
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:35:50;76;517;;191;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:38:29;82;529;;204;148865
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:40:58;75;546;;191;151907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:43:21;82;592;;206;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:46:04;72;651;;182;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:48:25;74;778;;186;150503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:50:53;78;904;;197;151260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:53:23;71;1021;;179;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:55:55;76;1151;;192;150347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T14:58:26;87;1198;;218;150263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:00:54;87;1231;;219;150873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:03:25;86;1270;;215;148857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:05:58;72;1281;;183;151536
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:08:25;82;1351;;208;151178
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:10:56;71;1404;;179;149667
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:13:29;67;1390;;170;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:16:03;77;1219;;195;150417
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:18:27;84;1027;;210;149375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:21:00;80;1007;;201;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:23:30;77;982;;196;152184
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:26:05;77;843;;193;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:28:32;83;714;;209;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:31:01;70;627;;177;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:33:32;85;582;;214;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:36:09;70;550;;177;149904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:41:04;71;513;;179;149200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:43:38;77;507;;191;148650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:46:04;72;507;;185;152764
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:48:34;71;522;;179;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:51:05;86;621;;217;149735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:53:51;79;682;;202;152275
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:56:07;77;664;;195;151029
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T15:58:40;75;640;;188;149985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:01:09;85;665;;213;148931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:03:37;85;728;;216;150953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:06:08;79;765;;201;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:08:39;64;736;;163;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:11:09;77;708;;195;150966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:13:40;72;664;;179;148741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:16:12;80;618;;204;151646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:18:40;72;580;;181;149811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:21:11;75;553;;190;150860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:23:41;85;527;;213;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:26:13;74;509;;187;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:28:43;93;495;;235;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:31:12;85;478;;215;150908
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:33:43;77;468;;195;150057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:36:14;70;462;;176;149471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:38:47;86;461;;220;151841
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:41:17;85;455;;212;149346
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:43:44;88;453;;223;151368
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:46:16;73;450;;186;150961
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:48:50;79;453;;198;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:51:16;88;450;;220;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:53:46;77;442;;195;151229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:56:18;82;438;;207;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T16:58:48;77;432;;193;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:01:19;77;424;;195;150783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:03:49;79;420;;199;150783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:06:22;72;415;;181;149480
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:08:50;79;414;;201;151532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:11:21;67;417;;169;150792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:13:51;78;420;;196;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:16:25;77;419;;195;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:18:53;71;415;;181;150961
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:21:22;67;416;;169;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:23:54;79;421;;199;151105
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:26:25;75;414;;188;149489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:28:54;82;409;;203;148436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:31:25;83;406;;212;153040
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:33:55;81;398;;203;150355
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:36:26;86;396;;215;149975
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:39:03;78;392;;196;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:41:27;79;388;;200;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:43:59;74;387;;187;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:46:32;73;382;;182;149495
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:49:03;77;385;;194;149715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:51:28;72;381;;185;152650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:54:03;72;377;;181;149490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:56:31;68;371;;172;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T17:59:01;76;374;;192;150870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:01:29;79;366;;198;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:04:02;74;372;;186;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:06:33;68;364;;172;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:09:03;74;363;;185;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:14:25;69;360;;176;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:16:45;82;364;;210;151855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:19:05;73;362;;183;149193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:21:49;77;361;;195;151724
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:29:06;71;360;;182;152113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:31:42;82;351;;206;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:34:11;75;351;;188;149451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:36:39;68;346;;172;149727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:39:11;75;345;;190;150852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:41:46;84;350;;213;150898
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:44:07;77;346;;193;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:49:21;72;345;;182;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:51:37;79;340;;198;150065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:54:20;63;336;;158;150400
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:56:38;65;335;;164;151061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T18:59:22;85;339;;212;148959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:01:39;73;334;;186;151897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:04:34;74;333;;188;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:06:40;62;333;;156;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:09:15;64;326;;161;149784
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:11:41;89;325;;227;151688
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:14:16;71;317;;179;150332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:16:43;79;318;;198;149970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:19:14;72;310;;182;151289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:21:44;78;307;;196;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:24:23;76;307;;191;150642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:26:46;77;302;;196;151755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:29:34;75;300;;190;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:31:54;85;300;;214;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:36:47;82;297;;208;151891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:39:19;85;291;;215;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:41:53;74;290;;187;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:47:06;72;284;;183;150984
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:49:29;72;284;;181;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:51:54;75;283;;189;150661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:54:21;85;285;;216;150972
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:56:52;71;277;;176;147270
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T19:59:31;79;280;;203;153177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:01:56;78;280;;196;150343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:04:29;82;279;;207;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:06:53;79;278;;200;150753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:09:28;73;279;;185;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:11:53;72;275;;177;146858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:14:24;67;272;;171;152529
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:16:56;75;274;;189;150810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:19:32;73;272;;183;148981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:22:10;77;274;;195;151754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:24:25;79;275;;201;151024
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:29:29;70;267;;175;148617
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:32:04;75;268;;191;151530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:34:30;70;268;;177;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:37:11;73;267;;183;150132
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:39:28;85;268;;214;149568
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:41:58;75;266;;191;151822
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:44:29;78;264;;195;149367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:46:58;82;265;;206;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:49:43;74;262;;185;149712
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:52:00;85;267;;217;151651
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:54:32;71;264;;180;150304
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:57:07;86;269;;215;149728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T20:59:35;74;266;;186;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:02:03;63;266;;162;151890
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:04:32;80;266;;201;149235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:07:04;69;264;;175;151165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:09:36;75;263;;186;148324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:12:03;75;264;;192;152416
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:14:34;76;266;;191;149791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:17:13;76;266;;194;151838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:19:47;76;266;;191;149058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:24:42;69;265;;174;151147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:27:13;77;269;;195;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:29:36;76;266;;191;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:32:08;88;266;;216;147079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:39:38;76;269;;190;149613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:44:38;75;266;;188;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:47:10;80;269;;201;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:49:47;63;265;;159;149922
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:52:28;80;268;;202;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:54:39;76;266;;191;150394
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:57:10;87;270;;218;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T21:59:54;79;267;;198;150063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:02:21;68;267;;172;151170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:04:41;72;269;;181;149135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:07:18;77;266;;195;151528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:09:57;78;267;;198;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:12:24;94;270;;237;150080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:14:57;78;267;;197;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:17:14;76;265;;189;148683
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:20:01;74;263;;189;153223
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:22:23;71;265;;180;150907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:25:03;74;261;;187;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:27:28;81;269;;205;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:29:46;90;269;;227;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:32:30;79;263;;198;149690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:35:08;83;264;;210;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:37:17;81;262;;204;149436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:42:31;75;261;;190;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:44:56;82;263;;206;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:47:40;64;257;;163;151011
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:49:53;79;264;;199;149541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:52:22;72;259;;180;149457
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T22:55:05;75;259;;190;151808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:02:29;77;257;;197;152936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:05:07;86;260;;218;150958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:07:41;83;258;;207;148995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:09:54;69;254;;175;151538
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:12:24;79;254;;200;150108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:15:04;77;254;;192;148883
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:17:37;73;255;;186;152369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:19:56;88;256;;221;149698
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:22:29;75;252;;188;149024
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:25:23;78;254;;201;152909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:27:45;73;255;;184;151042
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:30:02;76;254;;191;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:32:30;77;252;;196;151130
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:37:43;68;250;;175;154077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:42:47;82;249;;206;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:45:02;71;250;;179;149831
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:47:34;81;248;;204;149565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:52:35;84;247;;211;149312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:55:07;85;251;;211;147716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-09-19T23:57:36;72;243;;188;155736
