sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-09-19T15:49:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:52:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:54:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T15:57:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:00:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:02:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:05:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:07:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:10:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:13:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:15:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:18:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:20:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:23:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:25:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:28:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:31:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:33:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:36:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:39:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:41:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:44:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:46:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:49:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:52:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:54:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T16:57:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:00:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:02:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:05:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:08:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:10:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:13:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:15:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:18:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:21:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:23:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:26:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:29:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:31:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:34:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:36:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:39:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:42:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:44:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:47:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:50:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:52:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:55:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T17:57:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:00:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:02:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:05:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:08:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:10:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:13:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:15:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:18:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:21:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:23:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:26:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:28:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:31:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:33:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:36:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:38:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:41:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:43:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:46:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:49:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:51:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:54:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:56:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T18:59:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:02:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:04:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:07:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:09:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:12:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:15:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:17:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:20:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:23:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:25:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:28:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:31:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:33:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:36:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:38:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:41:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:43:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:46:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:49:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:51:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:54:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:56:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T19:59:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:01:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:04:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:07:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:09:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:12:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:14:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:17:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:20:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:22:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:25:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:28:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:30:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:33:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:36:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:38:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:41:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:43:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:46:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:48:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:51:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:54:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:56:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T20:59:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:02:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:04:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:07:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:10:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:12:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:15:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:17:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:20:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:23:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:25:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:28:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:30:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:33:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:36:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:39:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:41:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:44:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:46:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:49:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:51:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:54:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:56:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T21:59:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:01:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:04:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:07:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:09:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:12:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:14:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:17:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:19:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:22:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:25:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:27:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:30:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:33:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:35:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:38:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:41:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:43:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:46:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:49:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:51:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:54:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:57:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T22:59:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:02:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:05:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:07:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:10:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:13:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:16:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:18:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:21:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:24:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:26:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:29:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:31:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:34:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:37:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:39:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:42:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:44:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:47:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:49:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:52:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:55:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-09-19T23:57:54;4.0;5.0
