sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:54:29;22.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:57:00;22.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T15:59:28;22.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:01:56;22.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:04:23;22.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:06:51;22.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:09:18;22.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:11:46;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:14:14;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:16:43;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:19:10;22.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:21:38;22.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:24:06;21.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:26:35;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:29:03;21.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:31:31;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:34:00;21.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:36:28;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:38:57;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:41:25;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:43:52;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:46:19;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:48:47;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:51:16;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:53:44;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:56:13;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T16:58:43;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:01:11;21.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:03:40;21.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:06:07;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:08:36;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:11:03;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:13:31;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:16:01;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:18:28;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:20:57;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:23:26;20.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:26:01;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:28:29;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:30:57;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:33:24;20.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:35:52;20.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:38:20;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:40:47;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:43:16;19.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:45:44;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:48:11;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:50:39;19.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:53:07;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:55:37;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T17:58:04;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:00:35;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:03:03;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:05:30;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:07:57;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:10:25;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:12:54;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:15:21;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:17:50;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:20:18;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:22:45;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:25:12;17.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:27:41;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:30:10;17.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:32:37;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:35:07;17.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:37:34;17.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:40:02;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:42:29;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:44:56;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:47:24;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:49:54;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:52:22;16.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:54:50;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:57:17;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T18:59:44;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:02:12;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:04:39;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:07:06;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:09:39;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:12:07;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:14:35;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:17:02;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:19:29;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:21:57;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:24:25;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:26:54;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:29:21;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:31:48;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:34:18;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:36:45;16.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:39:12;15.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:41:41;15.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:44:11;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:46:38;15.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:49:05;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:51:37;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:54:04;15.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:56:34;15.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T19:59:01;15.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:01:31;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:03:58;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:06:25;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:08:53;15.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:11:20;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:13:52;14.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:16:19;14.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:18:48;15.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:21:15;15.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:23:43;15.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:26:12;15.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:28:39;15.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:31:07;15.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:33:34;15.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:36:05;15.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:38:33;15.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:41:01;15.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:43:29;15.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:45:56;14.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:48:23;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:50:51;14.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:53:19;14.50
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:55:46;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T20:58:13;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:00:40;14.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:03:08;14.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:05:39;14.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:08:06;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:10:35;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:13:02;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:15:31;14.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:17:58;14.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:20:25;14.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:22:52;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:25:22;13.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:27:50;13.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:30:18;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:32:45;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:35:12;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:37:40;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:40:08;13.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:42:35;13.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:45:05;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:47:33;14.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:50:00;13.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:52:27;13.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:54:54;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:57:22;13.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T21:59:49;13.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:02:18;13.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:04:48;13.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:07:15;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:09:42;13.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:12:09;13.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:14:37;13.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:17:05;12.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:19:35;13.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:22:04;13.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:24:35;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:27:02;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:29:31;13.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:31:59;13.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:34:26;13.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:36:55;13.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:39:23;13.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:41:51;13.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:44:19;13.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:46:48;13.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:49:15;13.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:51:44;13.38
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:54:14;13.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:56:43;13.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T22:59:19;13.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:01:46;12.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:04:16;12.81
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:06:45;13.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:09:19;13.06
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:11:53;12.88
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:14:21;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:16:54;12.75
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:19:22;12.69
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:21:55;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:24:31;12.63
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:27:00;12.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:29:32;12.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:32:00;12.44
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:34:28;13.00
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:36:55;12.94
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:39:22;12.56
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:41:52;12.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:44:19;12.19
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:46:47;12.13
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:49:21;12.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:51:48;12.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:54:17;12.25
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:56:54;12.31
44868;DS18B20;8024;48.708;9.394;2023-09-19T23:59:23;12.19
