sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-09-19T08:24:57;22.78;19.47;12.85;4.47;36.90;36.60;35.07;26.49;11.33;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T08:27:23;15.87;13.55;8.91;3.04;25.16;24.95;23.88;17.87;7.35;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T08:29:52;20.72;17.69;11.63;3.96;32.78;32.50;31.10;23.25;9.51;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T08:32:18;20.47;17.46;11.47;3.87;32.06;31.78;30.40;22.63;9.08;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T08:34:49;15.16;12.97;8.60;3.05;25.17;24.97;23.96;18.29;8.15;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T08:37:15;13.77;11.78;7.80;2.76;22.78;22.60;21.68;16.52;7.32;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T08:39:43;24.54;20.97;13.85;4.82;39.85;39.53;37.88;28.65;12.30;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T08:42:09;15.58;13.30;8.73;2.95;24.44;24.23;23.18;17.27;6.95;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T08:44:37;21.26;18.15;11.93;4.05;33.53;33.25;31.81;23.75;9.66;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T08:52:42;14.52;12.40;8.19;2.84;23.50;23.30;22.33;16.86;7.20;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T08:55:12;12.62;10.79;7.14;2.50;20.68;20.51;19.67;14.93;6.51;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T08:57:46;12.23;10.45;6.89;2.38;19.64;19.48;18.65;14.04;5.91;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T09:00:15;21.13;18.06;11.92;4.14;34.24;33.96;32.54;24.59;10.51;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T09:02:46;15.18;12.96;8.53;2.91;24.06;23.86;22.84;17.09;7.02;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T09:05:13;16.02;13.67;9.00;3.07;25.37;25.15;24.07;18.01;7.39;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T09:07:41;12.63;10.78;7.09;2.42;20.02;19.86;19.01;14.23;5.85;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T09:10:09;15.98;13.66;9.03;3.16;26.09;25.87;24.81;18.80;8.15;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T09:12:35;18.30;15.64;10.33;3.60;29.72;29.48;28.25;21.37;9.17;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T09:15:02;19.88;17.00;11.26;3.97;32.79;32.53;31.20;23.75;10.47;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T09:17:29;13.51;11.56;7.67;2.74;22.59;22.41;21.51;16.47;7.43;1.29
59652;SPS30;45954;49.768;8.636;2023-09-19T09:19:55;15.20;12.99;8.59;3.01;24.84;24.64;23.63;17.92;7.78;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T09:22:22;11.78;10.07;6.64;2.30;19.00;18.85;18.05;13.61;5.77;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T09:27:19;14.70;12.58;8.35;2.98;24.58;24.39;23.42;17.93;8.09;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T09:29:46;16.22;13.90;9.25;3.35;27.62;27.40;26.33;20.30;9.40;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T09:34:50;13.00;11.12;7.36;2.59;21.42;21.25;20.38;15.51;6.82;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T09:37:19;16.06;13.76;9.19;3.38;27.83;27.62;26.56;20.62;9.80;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T09:39:54;14.25;12.22;8.16;2.99;24.65;24.47;23.53;18.26;8.65;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T09:42:39;12.43;10.65;7.09;2.57;21.17;21.01;20.19;15.57;7.21;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T09:45:16;20.56;17.61;11.72;4.23;34.90;34.63;33.27;25.62;11.81;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T09:47:58;11.56;9.89;6.56;2.33;19.19;19.04;18.26;13.94;6.21;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T09:53:19;14.35;12.27;8.12;2.86;23.62;23.44;22.48;17.10;7.51;1.28
59652;SPS30;45954;49.768;8.636;2023-09-19T09:55:58;16.81;14.39;9.58;3.46;28.53;28.31;27.20;20.95;9.66;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T09:58:32;13.46;11.54;7.71;2.83;23.31;23.14;22.25;17.27;8.20;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T10:01:03;14.15;12.13;8.11;2.99;24.65;24.46;23.53;18.31;8.76;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T10:03:59;10.37;8.89;5.94;2.19;18.03;17.90;17.22;13.38;6.39;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T10:06:26;16.03;13.77;9.27;3.53;29.06;28.85;27.81;21.96;11.06;1.21
59652;SPS30;45954;49.768;8.636;2023-09-19T10:09:05;14.17;12.19;8.25;3.21;26.39;26.21;25.30;20.17;10.48;1.20
59652;SPS30;45954;49.768;8.636;2023-09-19T10:14:30;11.04;9.51;6.45;2.54;20.82;20.68;19.98;15.99;8.42;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T10:16:59;16.18;13.90;9.36;3.57;29.39;29.18;28.13;22.23;11.22;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T10:19:40;20.35;17.49;11.77;4.49;36.93;36.67;35.35;27.93;14.08;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T10:22:14;14.19;12.16;8.13;2.99;24.62;24.44;23.51;18.26;8.69;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T10:24:47;13.11;11.22;7.46;2.69;22.19;22.02;21.15;16.28;7.48;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T10:27:18;15.24;13.05;8.68;3.13;25.80;25.61;24.60;18.93;8.69;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T10:29:48;14.83;12.71;8.47;3.09;25.44;25.25;24.27;18.77;8.79;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T10:32:18;18.57;15.91;10.62;3.89;32.03;31.79;30.57;23.69;11.18;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T10:34:47;17.10;14.68;9.86;3.72;30.59;30.37;29.25;22.99;11.39;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T10:37:15;12.97;11.15;7.52;2.89;23.77;23.60;22.77;18.04;9.20;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T10:39:46;23.74;20.43;13.82;5.39;44.28;43.98;42.45;33.86;17.62;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T10:42:18;16.69;14.34;9.65;3.68;30.24;30.02;28.94;22.85;11.50;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T10:44:46;11.79;10.14;6.83;2.62;21.50;21.35;20.58;16.29;8.26;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T10:47:20;15.44;13.28;8.98;3.48;28.61;28.41;27.42;21.82;11.27;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T10:49:49;13.45;11.60;7.90;3.17;26.01;25.84;24.99;20.17;10.91;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T10:52:17;9.48;8.16;5.53;2.18;17.90;17.78;17.18;13.76;7.26;1.20
59652;SPS30;45954;49.768;8.636;2023-09-19T10:54:52;12.95;11.16;7.57;2.99;24.53;24.37;23.54;18.87;9.99;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T10:57:24;14.62;12.61;8.60;3.47;28.47;28.29;27.36;22.14;12.05;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T11:00:05;19.37;16.70;11.36;4.55;37.29;37.05;35.82;28.87;15.54;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T11:05:36;12.37;10.68;7.31;3.00;24.56;24.41;23.63;19.24;10.67;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T11:08:09;15.98;13.80;9.45;3.89;31.86;31.66;30.66;25.00;13.92;1.19
59652;SPS30;45954;49.768;8.636;2023-09-19T11:10:47;16.53;14.25;9.70;3.89;31.92;31.71;30.66;24.75;13.36;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T11:13:28;14.21;12.23;8.28;3.24;26.58;26.40;25.49;20.35;10.63;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T11:16:04;10.63;9.16;6.21;2.45;20.11;19.98;19.30;15.46;8.17;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T11:18:51;18.57;16.00;10.85;4.28;35.14;34.90;33.71;27.02;14.28;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T11:26:57;10.76;9.26;6.26;2.43;19.99;19.85;19.16;15.26;7.90;1.24
59652;SPS30;45954;49.768;8.636;2023-09-19T11:29:38;18.69;16.05;10.78;4.06;33.42;33.18;31.96;25.11;12.43;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T11:32:06;16.41;14.04;9.32;3.33;27.47;27.26;26.17;20.04;9.05;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T11:39:37;13.82;11.86;7.95;2.97;24.42;24.24;23.34;18.26;8.91;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T11:48:23;12.28;10.55;7.10;2.70;22.22;22.06;21.26;16.77;8.42;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T11:50:52;15.79;13.54;9.06;3.35;27.58;27.38;26.34;20.51;9.85;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T11:53:20;13.84;11.86;7.90;2.88;23.71;23.53;22.62;17.48;8.17;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T11:55:48;10.29;8.82;5.87;2.13;17.57;17.43;16.75;12.93;6.01;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T11:58:15;9.51;8.14;5.41;1.93;15.93;15.81;15.17;11.62;5.25;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T12:00:43;24.49;20.96;13.91;4.97;40.97;40.65;39.02;29.88;13.47;1.33
59652;SPS30;45954;49.768;8.636;2023-09-19T12:03:12;19.07;16.34;10.88;3.94;32.51;32.26;31.00;23.92;11.10;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T12:05:42;13.86;11.88;7.93;2.91;23.95;23.77;22.86;17.73;8.39;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T12:08:08;13.34;11.43;7.62;2.78;22.91;22.74;21.86;16.92;7.94;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T12:10:50;19.54;16.74;11.14;4.03;33.23;32.98;31.69;24.42;11.29;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T12:13:17;11.30;9.68;6.44;2.32;19.13;18.98;18.23;14.03;6.44;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T12:15:44;14.96;12.84;8.60;3.20;26.32;26.12;25.14;19.63;9.51;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T12:18:28;16.03;13.78;9.30;3.58;29.40;29.20;28.16;22.33;11.40;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T12:20:55;14.37;12.36;8.35;3.23;26.58;26.39;25.47;20.25;10.44;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T12:23:23;17.97;15.45;10.41;3.99;32.81;32.58;31.41;24.87;12.63;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T12:25:51;23.32;20.04;13.50;5.16;42.38;42.08;40.57;32.06;16.19;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T12:28:21;14.86;12.76;8.56;3.22;26.47;26.28;25.31;19.86;9.79;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T12:30:52;11.16;9.58;6.43;2.42;19.90;19.76;19.03;14.94;7.37;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T12:33:20;17.27;14.82;9.95;3.75;30.86;30.63;29.51;23.18;11.47;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T12:35:50;14.16;12.18;8.23;3.18;26.17;25.99;25.07;19.93;10.27;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T12:40:56;11.13;9.58;6.47;2.51;20.60;20.46;19.74;15.70;8.10;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T12:43:25;18.38;15.80;10.64;4.06;33.39;33.15;31.96;25.25;12.75;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T12:45:53;15.37;13.22;8.92;3.44;28.30;28.10;27.11;21.53;11.04;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T12:53:36;12.59;10.82;7.28;2.78;22.82;22.66;21.85;17.25;8.69;1.25
59652;SPS30;45954;49.768;8.636;2023-09-19T12:56:11;17.09;14.70;9.95;3.88;31.83;31.62;30.51;24.33;12.64;1.23
59652;SPS30;45954;49.768;8.636;2023-09-19T12:58:49;13.48;11.59;7.83;3.02;24.85;24.68;23.81;18.91;9.71;1.22
59652;SPS30;45954;49.768;8.636;2023-09-19T13:01:28;10.30;8.85;5.94;2.24;18.43;18.30;17.63;13.85;6.87;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T13:04:14;12.61;10.83;7.26;2.73;22.45;22.29;21.46;16.84;8.29;1.26
59652;SPS30;45954;49.768;8.636;2023-09-19T13:06:45;14.56;12.50;8.37;3.11;25.63;25.44;24.49;19.12;9.28;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T13:09:14;16.65;14.28;9.56;3.56;29.29;29.08;27.99;21.86;10.60;1.27
59652;SPS30;45954;49.768;8.636;2023-09-19T13:11:42;16.94;14.51;9.66;3.50;28.83;28.61;27.49;21.19;9.81;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T13:14:17;18.68;16.00;10.63;3.82;31.54;31.30;30.06;23.10;10.56;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T13:25:12;13.11;11.20;7.40;2.57;21.24;21.07;20.19;15.26;6.53;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T13:27:49;14.80;12.64;8.33;2.86;23.63;23.43;22.43;16.84;7.01;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T13:30:17;18.20;15.54;10.22;3.49;28.87;28.63;27.40;20.51;8.44;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T13:32:44;17.12;14.61;9.61;3.28;27.09;26.86;25.70;19.22;7.87;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T13:35:15;26.01;22.21;14.63;5.02;41.51;41.17;39.42;29.59;12.32;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T13:37:42;11.59;9.89;6.50;2.20;18.19;18.04;17.26;12.86;5.19;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T13:40:13;19.92;16.99;11.13;3.72;30.77;30.50;29.15;21.56;8.40;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T13:42:40;14.46;12.32;8.05;2.66;22.02;21.83;20.84;15.32;5.80;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T13:45:07;22.86;19.49;12.76;4.24;35.07;34.77;33.21;24.49;9.41;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T13:47:38;19.36;16.51;10.81;3.61;29.86;29.60;28.29;20.91;8.13;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T13:50:05;21.33;18.20;11.95;4.04;33.42;33.13;31.69;23.59;9.48;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T13:52:33;20.31;17.33;11.37;3.83;31.73;31.46;30.08;22.37;8.93;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T13:54:59;10.11;8.64;5.70;1.98;16.32;16.19;15.51;11.70;4.97;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T13:57:25;12.08;10.33;6.82;2.38;19.67;19.51;18.71;14.16;6.11;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T13:59:51;18.13;15.48;10.21;3.52;29.08;28.84;27.62;20.78;8.73;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T14:02:21;16.09;13.72;9.01;3.04;25.12;24.90;23.81;17.70;7.06;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T14:04:51;14.61;12.47;8.19;2.77;22.93;22.74;21.75;16.20;6.53;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T14:07:17;22.13;18.89;12.42;4.22;34.92;34.62;33.13;24.74;10.07;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T14:09:45;21.78;18.58;12.21;4.13;34.17;33.88;32.41;24.15;9.73;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T14:12:12;19.08;16.26;10.64;3.52;29.19;28.94;27.64;20.35;7.77;1.41
59652;SPS30;45954;49.768;8.636;2023-09-19T14:14:40;17.35;14.79;9.70;3.25;26.86;26.63;25.45;18.85;7.39;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T14:17:07;20.17;17.22;11.35;3.90;32.24;31.98;30.62;23.00;9.60;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T14:19:34;23.57;20.12;13.23;4.51;37.32;37.00;35.41;26.49;10.86;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T14:22:02;21.07;17.97;11.77;3.92;32.49;32.21;30.78;22.75;8.84;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T14:24:33;13.02;11.12;7.34;2.53;20.94;20.77;19.90;14.99;6.33;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T14:26:59;22.76;19.44;12.82;4.42;36.55;36.25;34.72;26.13;11.00;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T14:29:25;24.62;20.98;13.72;4.53;37.52;37.19;35.51;26.10;9.88;1.42
59652;SPS30;45954;49.768;8.636;2023-09-19T14:31:51;14.31;12.17;7.92;2.55;21.16;20.97;19.99;14.48;5.11;1.43
59652;SPS30;45954;49.768;8.636;2023-09-19T14:34:17;24.05;20.50;13.41;4.44;36.74;36.42;34.78;25.59;9.74;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T14:36:44;19.20;16.37;10.72;3.57;29.60;29.34;28.04;20.72;8.05;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T14:39:10;13.10;11.18;7.34;2.48;20.52;20.34;19.46;14.49;5.81;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T14:41:36;12.08;10.30;6.75;2.26;18.72;18.56;17.74;13.14;5.16;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T14:44:02;11.61;9.91;6.52;2.23;18.43;18.28;17.49;13.10;5.40;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T14:46:30;17.02;14.54;9.60;3.33;27.54;27.32;26.17;19.77;8.44;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T14:48:56;10.83;9.26;6.11;2.12;17.53;17.39;16.66;12.58;5.37;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T14:51:25;19.69;16.82;11.09;3.83;31.64;31.38;30.05;22.62;9.53;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T14:53:51;15.51;13.24;8.70;2.96;24.49;24.28;23.23;17.36;7.07;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T14:56:18;13.90;11.86;7.79;2.63;21.77;21.59;20.65;15.37;6.18;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T14:58:45;21.58;18.41;12.08;4.07;33.71;33.42;31.96;23.76;9.49;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T15:01:12;21.68;18.49;12.13;4.08;33.76;33.47;32.00;23.76;9.42;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T15:03:40;10.12;8.64;5.67;1.92;15.86;15.72;15.04;11.20;4.50;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T15:06:11;15.94;13.60;8.93;3.02;24.95;24.74;23.66;17.61;7.06;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T15:08:45;13.67;11.66;7.66;2.58;21.36;21.18;20.26;15.06;6.02;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T15:11:13;14.92;12.73;8.37;2.84;23.48;23.28;22.27;16.61;6.73;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T15:13:42;18.97;16.17;10.59;3.53;29.20;28.95;27.66;20.43;7.91;1.43
59652;SPS30;45954;49.768;8.636;2023-09-19T15:16:10;18.85;16.08;10.55;3.55;29.36;29.10;27.83;20.66;8.20;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T15:18:38;19.28;16.45;10.81;3.67;30.37;30.11;28.81;21.50;8.73;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T15:21:07;23.44;19.99;13.10;4.38;36.24;35.93;34.34;25.41;9.93;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T15:23:36;17.51;14.92;9.77;3.24;26.85;26.61;25.42;18.74;7.20;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T15:26:04;14.80;12.63;8.29;2.79;23.09;22.89;21.89;16.27;6.48;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T15:28:31;14.27;12.18;8.02;2.74;22.64;22.45;21.49;16.09;6.62;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T15:31:06;20.60;17.58;11.55;3.91;32.36;32.09;30.69;22.88;9.23;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T15:33:35;14.86;12.68;8.32;2.81;23.28;23.08;22.07;16.43;6.60;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T15:36:09;22.03;18.80;12.35;4.18;34.56;34.26;32.77;24.41;9.82;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T15:41:22;15.15;12.92;8.47;2.84;23.53;23.32;22.30;16.54;6.52;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T15:43:52;13.00;11.08;7.26;2.42;20.00;19.83;18.94;13.99;5.41;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T15:46:19;13.69;11.69;7.68;2.62;21.63;21.45;20.53;15.34;6.26;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T15:48:46;14.60;12.47;8.20;2.80;23.15;22.96;21.98;16.45;6.76;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T15:51:12;12.72;10.85;7.13;2.42;20.04;19.87;19.02;14.19;5.77;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T15:53:49;17.49;14.93;9.83;3.36;27.80;27.56;26.38;19.77;8.16;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T15:56:18;21.85;18.66;12.29;4.22;34.87;34.58;33.10;24.85;10.33;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T15:58:53;14.05;11.99;7.88;2.68;22.14;21.95;21.00;15.68;6.37;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T16:01:21;17.48;14.91;9.79;3.31;27.36;27.12;25.94;19.30;7.73;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T16:03:52;17.52;14.95;9.82;3.32;27.44;27.21;26.02;19.37;7.78;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T16:06:22;17.99;15.36;10.10;3.45;28.51;28.27;27.06;20.25;8.32;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T16:08:51;15.18;12.96;8.52;2.89;23.94;23.74;22.72;16.96;6.90;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T16:11:24;19.48;16.61;10.89;3.65;30.18;29.92;28.60;21.19;8.32;1.41
59652;SPS30;45954;49.768;8.636;2023-09-19T16:13:52;21.04;17.92;11.71;3.84;31.85;31.57;30.13;22.08;8.24;1.42
59652;SPS30;45954;49.768;8.636;2023-09-19T16:16:20;13.41;11.42;7.46;2.45;20.29;20.11;19.20;14.07;5.24;1.41
59652;SPS30;45954;49.768;8.636;2023-09-19T16:18:51;15.99;13.63;8.91;2.94;24.35;24.14;23.05;16.94;6.40;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T16:21:23;15.28;13.04;8.56;2.88;23.84;23.64;22.60;16.80;6.69;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T16:23:51;17.20;14.67;9.62;3.23;26.72;26.49;25.32;18.78;7.41;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T16:26:20;14.62;12.47;8.18;2.75;22.75;22.55;21.56;16.00;6.34;1.40
59652;SPS30;45954;49.768;8.636;2023-09-19T16:28:55;20.10;17.15;11.25;3.80;31.40;31.14;29.78;22.14;8.84;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T16:31:27;15.69;13.38;8.78;2.95;24.42;24.21;23.14;17.18;6.80;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T16:33:54;16.45;14.04;9.23;3.13;25.90;25.68;24.57;18.33;7.43;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T16:36:22;20.68;17.64;11.58;3.91;32.33;32.06;30.66;22.81;9.12;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T16:38:49;16.10;13.73;8.99;2.99;24.78;24.57;23.47;17.33;6.71;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T16:41:16;13.80;11.76;7.69;2.55;21.10;20.92;19.98;14.71;5.61;1.38
59652;SPS30;45954;49.768;8.636;2023-09-19T16:43:46;15.51;13.23;8.69;2.94;24.29;24.08;23.03;17.14;6.88;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T16:46:12;16.06;13.71;9.02;3.08;25.48;25.26;24.18;18.10;7.45;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T16:48:42;19.51;16.64;10.94;3.70;30.64;30.38;29.07;21.67;8.75;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T16:51:13;16.03;13.68;8.99;3.05;25.23;25.02;23.93;17.85;7.23;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T16:53:48;10.00;8.54;5.64;1.96;16.18;16.05;15.37;11.61;4.95;1.35
59652;SPS30;45954;49.768;8.636;2023-09-19T16:56:17;17.93;15.32;10.12;3.51;29.03;28.80;27.59;20.84;8.90;1.36
59652;SPS30;45954;49.768;8.636;2023-09-19T16:58:44;12.58;10.75;7.10;2.47;20.43;20.27;19.42;14.69;6.31;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T17:01:13;18.38;15.70;10.35;3.56;29.45;29.21;27.98;21.04;8.82;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T17:03:41;19.36;16.52;10.86;3.69;30.54;30.29;28.98;21.64;8.81;1.39
59652;SPS30;45954;49.768;8.636;2023-09-19T17:06:12;11.30;9.65;6.36;2.19;18.12;17.97;17.21;12.94;5.44;1.37
59652;SPS30;45954;49.768;8.636;2023-09-19T17:08:41;18.80;16.07;10.63;3.73;30.76;30.51;29.26;22.20;9.66;1.34
59652;SPS30;45954;49.768;8.636;2023-09-19T17:11:11;16.37;14.01;9.30;3.31;27.33;27.12;26.03;19.91;8.95;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T17:13:41;15.95;13.66;9.08;3.26;26.92;26.71;25.66;19.72;9.01;1.32
59652;SPS30;45954;49.768;8.636;2023-09-19T17:18:37;11.93;10.23;6.83;2.51;20.67;20.51;19.73;15.31;7.27;1.30
59652;SPS30;45954;49.768;8.636;2023-09-19T17:21:06;17.42;14.92;9.93;3.59;29.63;29.41;28.25;21.78;10.08;1.31
59652;SPS30;45954;49.768;8.636;2023-09-19T17:23:33;18.37;15.74;10.47;3.79;31.23;30.99;29.77;22.94;10.60;1.31
