sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-09-19T05:14:04;1.87;1.87;1.87;1.80;;;;50.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:14:36;1.50;1.50;1.50;1.43;;;;50.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:15:08;1.57;1.57;1.57;1.47;;;;50.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:15:40;1.63;1.63;1.63;1.53;;;;50.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:16:12;1.50;1.50;1.50;1.50;;;;52.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:16:44;1.63;1.63;1.63;1.57;;;;49.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:17:16;1.40;1.40;1.40;1.33;;;;47.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:17:49;1.47;1.47;1.47;1.43;;;;43.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:18:27;1.27;1.27;1.27;1.23;;;;42.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:18:59;1.80;1.80;1.80;1.73;;;;42.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:19:31;1.57;1.57;1.57;1.47;;;;41.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:20:03;1.50;1.50;1.50;1.50;;;;42.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:20:48;1.90;1.90;1.90;1.80;;;;42.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:21:21;1.47;1.47;1.47;1.40;;;;44.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:21:53;1.50;1.50;1.50;1.47;;;;44.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:22:26;1.50;1.50;1.50;1.43;;;;43.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:22:59;1.30;1.30;1.30;1.27;;;;42.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:23:34;1.30;1.30;1.30;1.23;;;;45.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:24:06;1.33;1.33;1.33;1.33;;;;47.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:24:41;1.47;1.47;1.47;1.37;;;;48.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:25:13;1.43;1.43;1.43;1.40;;;;48.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:25:48;1.43;1.43;1.43;1.40;;;;49.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:26:21;1.40;1.40;1.40;1.33;;;;49.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:26:53;1.23;1.23;1.23;1.17;;;;48.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:27:27;1.37;1.37;1.37;1.27;;;;45.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:27:59;1.53;1.53;1.53;1.43;;;;42.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:28:32;1.47;1.47;1.47;1.37;;;;39.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:29:06;1.00;1.00;1.00;0.97;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:29:39;1.10;1.10;1.10;1.00;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:30:11;0.97;0.97;0.97;0.90;;;;36.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:30:46;1.33;1.33;1.33;1.27;;;;38.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:31:19;1.60;1.60;1.60;1.53;;;;39.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:31:52;1.33;1.33;1.33;1.27;;;;38.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:32:26;1.27;1.27;1.27;1.17;;;;36.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:32:58;1.13;1.13;1.13;1.03;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:33:30;1.00;1.00;1.00;0.97;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:34:03;1.10;1.10;1.10;1.07;;;;34.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:34:35;1.17;1.17;1.17;1.10;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:35:07;1.13;1.13;1.13;1.07;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:35:41;1.13;1.13;1.13;1.03;;;;35.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:36:13;1.30;1.30;1.30;1.20;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:36:47;1.10;1.10;1.10;1.07;;;;37.00;2.67;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:37:20;0.80;0.80;0.80;0.77;;;;36.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:37:52;1.10;1.10;1.10;1.03;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:38:25;1.17;1.17;1.17;1.10;;;;35.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:38:59;1.10;1.10;1.10;1.07;;;;40.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:39:31;0.90;0.90;0.90;0.87;;;;44.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:40:03;0.87;0.87;0.87;0.87;;;;45.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:40:39;0.93;0.93;0.93;0.90;;;;44.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:41:13;1.03;1.03;1.03;0.97;;;;40.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:41:46;1.00;1.00;1.00;0.93;;;;37.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:42:19;0.97;0.97;0.97;0.90;;;;35.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:42:51;0.83;0.83;0.83;0.80;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:43:23;0.97;0.97;0.97;0.97;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:43:55;1.20;1.20;1.20;1.17;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:44:27;1.30;1.30;1.30;1.20;;;;35.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:44:59;1.27;1.27;1.27;1.23;;;;36.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:45:31;1.17;1.17;1.17;1.07;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:46:03;1.00;1.00;1.00;0.97;;;;33.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:46:35;1.03;1.03;1.03;1.00;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:47:08;0.97;0.97;0.97;0.87;;;;32.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:47:40;1.17;1.17;1.17;1.10;;;;39.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:48:17;1.00;1.00;1.00;0.93;;;;53.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:48:49;1.03;1.03;1.03;0.97;;;;59.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:49:21;1.00;1.00;1.00;0.93;;;;65.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:49:53;0.77;0.77;0.77;0.73;;;;75.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:50:25;0.87;0.87;0.87;0.80;;;;76.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:50:57;1.03;1.03;1.03;0.97;;;;73.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:51:29;1.07;1.07;1.07;1.00;;;;72.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:52:02;0.90;0.90;0.90;0.80;;;;69.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:52:34;0.97;0.97;0.97;0.93;;;;67.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:53:08;1.00;1.00;1.00;1.00;;;;65.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:53:43;1.33;1.33;1.33;1.23;;;;63.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:54:15;1.07;1.07;1.07;1.07;;;;56.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:54:49;1.03;1.03;1.03;1.00;;;;42.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:55:22;1.00;1.00;1.00;0.97;;;;32.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:55:56;0.93;0.93;0.93;0.87;;;;26.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:56:28;0.97;0.97;0.97;0.93;;;;24.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:57:00;0.87;0.87;0.87;0.80;;;;23.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:57:36;0.90;0.90;0.90;0.87;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:58:10;1.03;1.03;1.03;1.03;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:58:45;0.67;0.67;0.67;0.63;;;;22.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:59:17;0.73;0.73;0.73;0.70;;;;24.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T05:59:49;0.77;0.77;0.77;0.73;;;;25.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:00:22;0.70;0.70;0.70;0.70;;;;25.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:00:55;0.73;0.73;0.73;0.70;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:01:27;0.60;0.60;0.60;0.57;;;;24.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:01:59;0.77;0.77;0.77;0.73;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:02:32;0.70;0.70;0.70;0.63;;;;25.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:03:04;0.93;0.93;0.93;0.87;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:03:37;0.77;0.77;0.77;0.73;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:04:09;0.60;0.60;0.60;0.57;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:04:41;0.63;0.63;0.63;0.57;;;;28.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:05:13;0.80;0.80;0.80;0.77;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:05:46;0.70;0.70;0.70;0.70;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:06:21;0.73;0.73;0.73;0.73;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:06:53;0.77;0.77;0.77;0.73;;;;18.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:07:25;0.67;0.67;0.67;0.67;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:07:58;0.90;0.90;0.90;0.87;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:08:39;0.83;0.83;0.83;0.80;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:09:11;0.60;0.60;0.60;0.60;;;;16.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:09:43;0.97;0.97;0.97;0.93;;;;16.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:10:15;0.83;0.83;0.83;0.80;;;;16.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:10:48;0.77;0.77;0.77;0.70;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:11:23;0.83;0.83;0.83;0.80;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:11:58;0.63;0.63;0.63;0.60;;;;17.00;3.33;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:12:37;0.67;0.67;0.67;0.63;;;;17.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:13:16;0.97;0.97;0.97;0.90;;;;15.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:13:50;0.90;0.90;0.90;0.80;;;;14.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:14:24;0.87;0.87;0.87;0.83;;;;14.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:14:56;0.67;0.67;0.67;0.63;;;;14.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:15:28;0.77;0.77;0.77;0.77;;;;14.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:16:01;0.87;0.87;0.87;0.83;;;;15.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:16:36;0.77;0.77;0.77;0.73;;;;15.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:17:09;0.53;0.53;0.53;0.50;;;;15.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:17:53;0.60;0.60;0.60;0.60;;;;15.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:18:31;0.97;0.97;0.97;0.90;;;;16.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:19:05;1.00;1.00;1.00;0.97;;;;18.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:19:40;1.10;1.10;1.10;1.03;;;;19.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:20:12;1.17;1.17;1.17;1.07;;;;19.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:20:48;1.27;1.27;1.27;1.17;;;;20.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:21:22;0.93;0.93;0.93;0.93;;;;22.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:21:55;0.93;0.93;0.93;0.87;;;;26.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:22:27;1.03;1.03;1.03;1.03;;;;28.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:22:59;0.97;0.97;0.97;0.90;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:23:33;1.03;1.03;1.03;1.03;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:24:06;0.90;0.90;0.90;0.90;;;;31.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:24:38;0.93;0.93;0.93;0.90;;;;32.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:25:11;0.87;0.87;0.87;0.83;;;;36.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:25:47;1.03;1.03;1.03;1.00;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:26:19;1.03;1.03;1.03;1.00;;;;43.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:26:51;0.87;0.87;0.87;0.80;;;;42.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:27:24;0.90;0.90;0.90;0.87;;;;41.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:27:56;1.03;1.03;1.03;0.97;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:28:28;1.07;1.07;1.07;1.03;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:29:00;0.90;0.90;0.90;0.87;;;;41.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:29:32;0.93;0.93;0.93;0.93;;;;43.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:30:05;1.17;1.17;1.17;1.17;;;;45.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:30:38;1.20;1.20;1.20;1.17;;;;46.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:31:13;1.00;1.00;1.00;0.97;;;;47.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:31:45;0.83;0.83;0.83;0.77;;;;48.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:32:17;1.00;1.00;1.00;0.93;;;;47.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:32:49;1.13;1.13;1.13;1.10;;;;48.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:33:21;0.97;0.97;0.97;0.97;;;;50.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:33:53;0.93;0.93;0.93;0.87;;;;52.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:34:25;0.97;0.97;0.97;0.97;;;;53.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:34:57;1.00;1.00;1.00;0.90;;;;54.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:35:31;0.90;0.90;0.90;0.87;;;;52.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:36:07;1.07;1.07;1.07;1.00;;;;50.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:36:39;0.97;0.97;0.97;0.93;;;;49.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:37:12;1.03;1.03;1.03;1.00;;;;49.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:37:44;1.00;1.00;1.00;0.97;;;;51.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:38:16;0.93;0.93;0.93;0.83;;;;53.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:38:50;0.97;0.97;0.97;0.97;;;;52.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:39:25;1.17;1.17;1.17;1.07;;;;52.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:39:57;1.13;1.13;1.13;1.07;;;;51.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:40:29;0.83;0.83;0.83;0.77;;;;50.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:41:02;0.87;0.87;0.87;0.80;;;;47.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:41:38;0.87;0.87;0.87;0.80;;;;42.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:42:10;0.80;0.80;0.80;0.77;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:42:44;0.87;0.87;0.87;0.87;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:43:22;0.93;0.93;0.93;0.93;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:43:54;1.00;1.00;1.00;0.97;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:44:26;0.87;0.87;0.87;0.83;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:44:58;0.73;0.73;0.73;0.63;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:45:29;1.07;1.07;1.07;1.00;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:46:03;1.27;1.27;1.27;1.20;;;;39.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:46:36;0.93;0.93;0.93;0.87;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:47:10;0.93;0.93;0.93;0.87;;;;39.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:47:43;0.97;0.97;0.97;0.93;;;;38.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:48:17;1.43;1.43;1.43;1.33;;;;38.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:48:49;1.33;1.33;1.33;1.27;;;;38.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:49:23;1.40;1.40;1.40;1.33;;;;39.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:49:55;1.27;1.27;1.27;1.20;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:50:27;1.27;1.27;1.27;1.20;;;;42.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:50:59;0.97;0.97;0.97;0.90;;;;42.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:51:36;0.93;0.93;0.93;0.83;;;;41.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:52:09;0.83;0.83;0.83;0.80;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:52:41;0.97;0.97;0.97;0.97;;;;39.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:53:13;1.03;1.03;1.03;1.03;;;;33.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:53:45;1.20;1.20;1.20;1.13;;;;28.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:54:17;1.33;1.33;1.33;1.23;;;;27.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:54:49;1.00;1.00;1.00;0.93;;;;27.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:55:22;1.23;1.23;1.23;1.23;;;;27.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:56:00;1.17;1.17;1.17;1.10;;;;27.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:56:32;1.00;1.00;1.00;0.97;;;;27.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:57:04;0.90;0.90;0.90;0.83;;;;28.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:57:37;0.97;0.97;0.97;0.90;;;;28.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:58:09;1.07;1.07;1.07;1.00;;;;29.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:58:42;0.90;0.90;0.90;0.87;;;;29.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:59:15;0.73;0.73;0.73;0.73;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T06:59:47;0.87;0.87;0.87;0.87;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:00:19;0.80;0.80;0.80;0.77;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:00:53;0.80;0.80;0.80;0.77;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:01:25;0.83;0.83;0.83;0.77;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:01:57;0.73;0.73;0.73;0.73;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:02:31;0.83;0.83;0.83;0.77;;;;28.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:03:03;0.73;0.73;0.73;0.67;;;;28.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:03:43;1.00;1.00;1.00;0.97;;;;27.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:04:17;1.03;1.03;1.03;1.00;;;;27.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:04:51;0.97;0.97;0.97;0.90;;;;28.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:05:23;0.83;0.83;0.83;0.83;;;;28.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:05:55;0.77;0.77;0.77;0.77;;;;28.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:06:27;0.97;0.97;0.97;0.90;;;;28.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:06:59;0.93;0.93;0.93;0.87;;;;30.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:07:31;0.97;0.97;0.97;0.93;;;;33.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:08:07;0.90;0.90;0.90;0.90;;;;37.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:08:39;1.07;1.07;1.07;1.03;;;;38.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:09:12;0.97;0.97;0.97;0.97;;;;38.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:09:44;1.00;1.00;1.00;0.93;;;;38.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:10:16;1.00;1.00;1.00;0.97;;;;39.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:10:48;1.13;1.13;1.13;1.07;;;;39.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:11:21;1.17;1.17;1.17;1.13;;;;40.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:11:54;0.93;0.93;0.93;0.90;;;;41.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:12:26;0.93;0.93;0.93;0.87;;;;46.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:13:01;0.87;0.87;0.87;0.83;;;;58.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:13:43;0.83;0.83;0.83;0.77;;;;63.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:14:15;1.00;1.00;1.00;1.00;;;;64.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:14:47;1.17;1.17;1.17;1.13;;;;62.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:15:19;0.97;0.97;0.97;0.93;;;;61.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:15:51;0.90;0.90;0.90;0.80;;;;58.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:16:23;1.13;1.13;1.13;1.07;;;;57.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:17:01;0.87;0.87;0.87;0.83;;;;56.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:17:35;1.03;1.03;1.03;1.00;;;;55.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:18:08;1.00;1.00;1.00;1.00;;;;54.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:18:42;1.10;1.10;1.10;1.07;;;;53.33;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:19:16;1.13;1.13;1.13;1.10;;;;51.67;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:19:48;1.00;1.00;1.00;0.93;;;;51.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:20:23;0.87;0.87;0.87;0.83;;;;51.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:21:00;0.93;0.93;0.93;0.90;;;;50.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:21:36;0.93;0.93;0.93;0.87;;;;50.00;4.00;
81009;SPS30;70476;47.560;19.118;2023-09-19T07:22:10;0.93;0.93;0.93;0.90;;;;49.00;4.00;
