sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:56:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T15:59:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:01:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:06:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:09:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:11:38;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:14:07;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:16:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:19:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:21:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:24:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:26:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:29:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:31:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:34:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:36:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:38:57;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:41:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:43:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:48:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:51:17;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:53:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:56:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T16:58:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:01:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:03:45;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:06:13;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:08:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:11:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:13:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:16:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:18:52;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:23:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:26:18;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:28:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:31:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:33:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:36:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:38:47;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:41:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:43:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:46:21;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:49:00;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:51:28;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:53:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T17:56:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:01:23;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:03:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:06:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:08:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:11:22;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:13:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:16:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:18:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:21:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:23:57;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:26:30;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:28:59;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:31:27;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:33:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:36:23;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:43:46;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:46:13;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:48:47;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:51:21;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:53:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T18:58:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:01:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:03:44;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:06:13;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:08:42;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:11:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:13:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:16:12;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:18:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:21:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:23:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:26:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:28:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:31:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:33:36;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:36:06;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:38:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:41:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:43:31;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:46:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:48:31;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:51:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:53:35;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:56:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T19:58:32;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:01:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:03:30;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:06:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:08:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:11:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:13:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:16:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:18:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:21:04;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:23:37;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:26:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:28:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:31:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:33:35;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:36:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:38:37;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:41:09;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:43:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:46:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:48:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:51:09;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:53:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:56:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T20:58:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:01:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:03:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:06:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:08:41;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:11:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:13:46;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:16:16;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:18:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:21:15;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:23:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:28:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:31:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:33:41;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:36:11;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:38:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:41:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:43:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:46:21;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:48:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:51:22;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:53:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:56:18;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T21:58:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:01:15;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:03:50;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:06:22;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:08:50;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:11:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:13:47;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:16:15;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:18:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:21:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:23:58;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:26:25;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:28:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:31:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:34:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:36:35;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:39:10;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:41:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:44:14;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:46:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:49:11;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:51:46;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:54:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:56:52;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T22:59:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:01:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:04:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:06:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:09:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:11:56;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:14:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:17:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:19:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:22:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:24:49;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:27:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:30:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:32:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:35:16;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:37:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:40:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:42:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:45:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:47:54;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:50:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:52:50;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:55:18;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-09-19T23:57:51;11.00;10.00
