sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:41:58;18;15;;47;148424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:44:28;26;17;;64;146579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:46:59;19;15;;49;154622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:49:29;19;15;;48;146354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:51:58;21;17;;56;154985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:54:38;18;16;;45;149577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:56:59;18;15;;46;148914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T12:59:29;17;15;;44;152927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:02:05;16;16;;41;145994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:04:30;18;15;;45;149097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:07:00;20;16;;54;155564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:09:30;20;16;;50;149232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:12:01;19;15;;47;146833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:14:31;22;16;;57;150642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:17:04;17;15;;45;152380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:19:42;19;15;;50;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:22:02;9;15;;24;145711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:24:32;16;15;;44;155776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:27:02;17;15;;44;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:29:32;17;15;;42;147453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:32:02;12;15;;31;148255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:34:32;18;15;;47;153874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:37:03;18;16;;46;148761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:39:33;16;15;;43;153108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:42:03;21;16;;53;149030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:44:33;20;17;;49;144535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:47:03;20;16;;52;155910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:49:33;17;15;;41;140638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:52:03;16;15;;43;161140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:54:34;20;16;;51;148277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:57:04;19;16;;49;151889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T13:59:34;16;16;;41;147812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:02:04;16;15;;42;151876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:04:34;20;16;;51;146393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:07:04;12;15;;32;152922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:09:34;18;16;;46;148594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:12:04;18;15;;38;123560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:14:35;16;15;;48;177542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:17:04;19;16;;47;148338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:19:34;17;15;;43;147821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:22:04;20;17;;52;154590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:24:34;16;15;;37;136968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:27:04;16;15;;45;162480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:29:34;15;16;;35;139580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:32:05;18;15;;49;160361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:34:35;12;15;;31;151485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:37:05;15;15;;40;150328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:39:35;22;16;;56;149117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:42:05;22;18;;56;149914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:44:35;14;15;;37;148654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:47:05;21;16;;55;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:49:35;16;15;;40;148346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:52:07;20;16;;52;149395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:54:36;20;15;;50;148770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:57:06;14;16;;37;153060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T14:59:36;18;15;;47;150773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:02:06;15;15;;37;147392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:04:36;20;16;;52;154773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:07:06;17;15;;42;145523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:09:36;12;15;;32;149460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:12:06;19;15;;48;150540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:14:36;12;16;;31;153366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:17:06;13;15;;31;141777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:19:36;18;15;;48;159350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:22:06;17;15;;43;150082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:24:36;18;15;;45;147104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:27:06;12;15;;31;153840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:29:36;19;15;;48;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:32:06;18;16;;44;143956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:34:36;17;16;;45;154609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:37:06;19;15;;48;149442
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:39:36;20;15;;51;152607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:42:06;16;16;;40;145756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:44:36;14;15;;35;144768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:47:06;20;15;;55;159139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:49:36;19;16;;49;149424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:52:06;19;15;;48;150820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:54:36;19;16;;47;143664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:57:06;19;15;;51;155835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T15:59:36;22;18;;53;143946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:02:06;22;16;;58;157136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:04:37;14;15;;35;149973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:07:06;19;15;;48;148585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:09:37;15;15;;39;150387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:12:07;17;15;;42;144805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:14:37;21;16;;53;151405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:17:07;20;16;;52;152183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:19:37;20;15;;51;146395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:22:07;15;16;;40;154425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:24:37;17;15;;44;150243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:27:07;19;16;;40;124847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:29:37;18;15;;53;175960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:32:07;15;15;;37;143466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:34:37;19;16;;52;156963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:37:07;16;16;;42;150038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:39:37;20;16;;51;148400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:42:07;19;15;;49;148349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:44:37;19;15;;50;152805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:47:07;16;15;;40;149837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:49:37;14;15;;37;151140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:52:07;18;15;;47;149459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:54:37;21;16;;53;150286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:57:07;14;15;;36;144226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T16:59:40;16;15;;43;156563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:02:07;15;15;;36;142873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:04:37;16;15;;40;149729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:07:07;18;15;;48;154724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:09:37;20;16;;49;146589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:12:07;16;15;;43;155533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:14:37;18;16;;47;148439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:17:07;19;16;;50;151312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:19:38;19;15;;48;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:22:08;18;16;;43;142417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:24:38;21;15;;57;155587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:27:08;15;15;;38;150547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:29:38;17;15;;41;143073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:32:08;13;15;;33;143496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:34:38;16;15;;45;163429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:37:08;14;15;;34;145417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:39:38;18;15;;47;154459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:42:08;13;15;;35;151579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:44:38;15;15;;39;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:47:08;19;16;;50;151288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:49:38;18;15;;46;145362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:52:08;19;15;;47;148333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:54:38;20;16;;50;149294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:57:08;18;16;;47;153587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T17:59:38;21;16;;54;153488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:02:08;15;15;;39;149607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:04:38;19;15;;48;149882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:07:08;18;15;;46;150144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:09:38;19;16;;48;151002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:12:08;19;16;;47;148019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:14:38;16;15;;42;150492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:17:09;19;15;;48;149704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:19:39;15;15;;39;150154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:22:09;19;15;;49;151356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:24:39;17;16;;45;150444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:27:09;19;16;;49;148319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:29:39;18;15;;45;146367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:32:09;17;15;;43;144220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:34:39;17;15;;45;158747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:37:09;17;15;;45;151405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:39:39;16;15;;42;150860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:42:09;16;15;;40;146639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:44:40;20;15;;52;151112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:47:10;18;15;;48;153276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:49:40;15;15;;38;144143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:52:10;16;15;;40;146695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:54:40;14;15;;37;158072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:57:11;19;15;;50;151610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T18:59:41;19;16;;48;144022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:02:11;15;15;;41;154752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:04:41;22;16;;57;151082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:07:11;16;15;;41;147869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:09:41;15;16;;39;151321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:12:11;14;15;;36;150194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:14:41;23;16;;59;151079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:17:11;18;15;;47;150151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:19:42;23;16;;58;149997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:22:14;19;15;;48;148223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:24:43;14;15;;37;152581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:27:13;17;15;;44;147310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:29:43;18;15;;48;153226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:32:13;22;16;;52;139718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:34:43;19;15;;52;160309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:37:13;19;16;;50;150002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:39:44;16;15;;40;149443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:42:14;15;15;;39;152337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:44:44;17;15;;42;145076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:47:14;16;15;;42;154760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:49:43;20;15;;48;142223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:52:14;16;15;;44;156195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:54:44;23;15;;58;148978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:57:15;20;16;;51;151807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T19:59:45;16;15;;41;150723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:02:15;16;15;;42;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:04:45;20;15;;50;149678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:07:15;22;15;;55;147549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:09:45;13;15;;35;152969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:12:15;18;15;;45;148909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:14:45;21;15;;51;141877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:17:15;16;15;;43;157403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:19:45;18;15;;48;152157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:22:15;17;15;;44;147734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:24:45;20;15;;52;152598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:27:15;18;15;;46;149584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:29:45;15;16;;38;147165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:32:15;21;15;;54;147902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:34:45;20;15;;52;155058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:37:16;21;16;;48;136392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:39:46;17;15;;48;163066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:42:16;16;15;;40;148709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:44:46;19;16;;49;151141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:47:16;26;15;;68;151657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:49:46;19;16;;49;148879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:52:16;19;15;;48;150373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:54:47;16;15;;39;145773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:57:16;16;15;;41;147735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T20:59:46;20;15;;53;157304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:02:16;17;15;;43;148732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:04:46;16;15;;42;149481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:07:16;18;15;;46;147929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:09:46;17;15;;45;151951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:12:16;17;15;;45;151933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:14:46;14;15;;35;145571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:17:16;14;15;;38;152234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:19:46;12;15;;31;150037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:22:16;14;15;;37;152239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:24:49;16;15;;38;141125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:27:17;18;15;;49;159354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:29:49;13;15;;34;148128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:32:17;20;15;;49;146936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:34:48;16;15;;43;152412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:37:18;15;15;;39;151065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:39:48;18;15;;48;151791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:42:18;21;15;;54;150042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:44:48;14;16;;36;149706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:47:18;20;15;;51;148411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:49:48;12;15;;31;148559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:52:18;20;15;;50;149128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:54:51;21;15;;54;151963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:57:19;16;15;;41;151002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T21:59:49;18;15;;46;148308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:02:19;19;15;;47;147926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:04:49;20;15;;52;153036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:07:21;20;15;;51;148288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:09:50;15;15;;37;146856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:12:20;14;15;;37;157322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:14:50;18;15;;48;151743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:17:20;20;15;;45;129179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:19:50;16;15;;47;168454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:22:20;14;15;;37;151950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:24:50;15;15;;37;147715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:27:20;20;15;;51;149498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:29:50;19;15;;49;152755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:32:20;16;15;;42;149217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:34:50;18;15;;47;151149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:37:20;16;15;;42;150225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:39:50;23;15;;58;150185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:42:20;19;15;;49;147448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:44:50;15;15;;40;151461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:47:20;17;15;;44;150495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:49:50;19;15;;46;140999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:52:20;19;15;;52;159630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:54:50;21;15;;54;149265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:57:20;18;15;;47;149457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T22:59:50;16;15;;41;151389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:02:20;23;15;;58;149815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:04:50;18;15;;45;149153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:07:20;23;15;;58;149618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:09:50;15;15;;39;150881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:12:20;14;15;;33;138413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:14:50;13;15;;34;155141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:17:20;15;15;;41;154512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:19:50;18;15;;48;152397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:22:20;18;15;;44;143292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:24:50;18;15;;47;154837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:27:20;22;15;;57;150738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:29:50;18;15;;44;145359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:32:20;12;15;;31;154190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:34:50;22;15;;55;145810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:37:21;20;15;;51;151044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:39:51;18;15;;48;153432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:42:21;15;15;;38;144734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:44:51;19;15;;51;156863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:47:21;18;15;;46;146774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:49:51;22;15;;57;150369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:52:21;16;15;;41;151769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:54:51;18;15;;46;148362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:57:21;14;15;;37;151561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-19T23:59:51;22;15;;52;141350
