sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:47:46;4.87;4.67;3.66;2.29;18.47;18.43;18.17;16.87;13.22;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:50:12;3.94;3.79;3.01;1.94;15.68;15.65;15.45;14.45;11.46;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:52:38;4.72;4.53;3.59;2.30;18.53;18.49;18.25;17.03;13.46;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:55:05;4.27;4.11;3.32;2.21;17.79;17.76;17.56;16.52;13.24;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:57:34;4.22;4.07;3.28;2.18;17.56;17.53;17.33;16.30;13.07;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T07:59:59;3.30;3.18;2.54;1.67;13.46;13.43;13.27;12.45;9.93;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:02:25;3.51;3.37;2.71;1.78;14.36;14.34;14.17;13.30;10.62;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:04:50;3.58;3.44;2.79;1.88;15.11;15.09;14.92;14.07;11.32;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:07:17;3.68;3.55;2.90;1.98;15.98;15.95;15.78;14.93;12.08;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:09:43;4.05;3.90;3.15;2.10;16.93;16.90;16.71;15.73;12.63;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:12:13;4.05;3.90;3.15;2.09;16.88;16.85;16.65;15.67;12.57;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:14:40;4.15;3.99;3.22;2.15;17.35;17.32;17.12;16.12;12.94;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:17:06;3.84;3.69;2.95;1.93;15.53;15.51;15.32;14.36;11.44;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:19:33;3.95;3.81;3.09;2.08;16.79;16.76;16.57;15.64;12.59;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:21:58;4.01;3.86;3.11;2.07;16.65;16.63;16.43;15.45;12.38;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:24:24;4.03;3.88;3.15;2.13;17.18;17.15;16.96;16.01;12.91;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:26:52;3.58;3.45;2.80;1.88;15.18;15.15;14.98;14.13;11.38;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:29:19;3.64;3.51;2.88;1.98;15.97;15.94;15.78;14.95;12.13;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:31:45;3.86;3.72;3.02;2.04;16.44;16.41;16.23;15.32;12.34;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:34:11;3.89;3.75;3.03;2.03;16.36;16.34;16.15;15.22;12.23;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:36:37;4.06;3.92;3.18;2.15;17.29;17.26;17.07;16.11;12.98;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:39:03;3.40;3.29;2.69;1.86;14.94;14.91;14.76;13.98;11.34;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:41:29;3.48;3.36;2.77;1.92;15.48;15.45;15.30;14.52;11.80;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:43:58;3.71;3.58;2.93;2.01;16.18;16.16;15.99;15.14;12.26;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:46:26;3.37;3.26;2.68;1.86;14.93;14.91;14.76;14.00;11.37;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:49:03;3.30;3.19;2.59;1.74;14.06;14.03;13.88;13.09;10.55;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:54:07;3.28;3.17;2.58;1.75;14.12;14.10;13.95;13.18;10.64;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T08:56:33;3.79;3.66;2.98;2.02;16.26;16.24;16.06;15.17;12.24;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:01:24;3.47;3.35;2.77;1.95;15.66;15.64;15.49;14.72;12.01;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:03:52;3.26;3.14;2.57;1.77;14.21;14.19;14.04;13.30;10.77;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:06:19;3.81;3.67;3.00;2.05;16.49;16.46;16.29;15.41;12.46;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:08:45;3.81;3.67;3.00;2.06;16.58;16.55;16.38;15.50;12.56;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:11:12;3.47;3.35;2.76;1.92;15.46;15.44;15.28;14.51;11.81;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:13:38;2.72;2.64;2.20;1.57;12.65;12.63;12.51;11.94;9.79;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:16:04;3.13;3.03;2.55;1.85;14.89;14.87;14.74;14.11;11.62;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:18:29;3.04;2.95;2.48;1.80;14.49;14.47;14.35;13.73;11.32;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:20:55;3.05;2.96;2.50;1.83;14.71;14.69;14.57;13.96;11.53;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:23:21;3.36;3.25;2.70;1.91;15.33;15.31;15.16;14.44;11.81;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:25:56;3.52;3.40;2.79;1.93;15.55;15.53;15.37;14.58;11.84;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:28:22;3.14;3.05;2.58;1.88;15.14;15.12;15.00;14.37;11.87;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:30:48;2.73;2.66;2.30;1.74;14.00;13.98;13.89;13.40;11.18;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:33:15;3.27;3.17;2.69;1.98;15.93;15.91;15.78;15.14;12.53;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:38:22;3.10;3.01;2.55;1.87;14.99;14.97;14.85;14.24;11.76;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:40:53;3.10;3.02;2.58;1.93;15.53;15.51;15.40;14.82;12.32;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:43:28;3.36;3.26;2.76;2.03;16.30;16.28;16.15;15.48;12.80;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:46:10;3.25;3.16;2.71;2.04;16.35;16.33;16.21;15.60;12.98;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:51:40;3.27;3.16;2.62;1.85;14.90;14.88;14.74;14.03;11.46;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:56:51;3.51;3.39;2.78;1.92;15.43;15.41;15.25;14.45;11.72;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T09:59:17;3.56;3.44;2.80;1.91;15.37;15.35;15.18;14.35;11.60;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:01:49;3.58;3.46;2.86;2.01;16.18;16.16;16.00;15.22;12.42;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:04:28;3.50;3.38;2.79;1.95;15.69;15.67;15.52;14.75;12.02;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:07:01;3.31;3.20;2.67;1.90;15.30;15.28;15.14;14.44;11.84;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:09:30;3.24;3.14;2.64;1.90;15.31;15.29;15.16;14.49;11.93;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:12:09;3.38;3.27;2.72;1.94;15.57;15.55;15.41;14.69;12.04;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:14:38;3.32;3.21;2.66;1.86;14.98;14.96;14.81;14.08;11.48;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:17:06;3.46;3.34;2.75;1.91;15.35;15.33;15.17;14.40;11.70;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:22:12;3.42;3.31;2.74;1.93;15.52;15.49;15.35;14.60;11.92;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:24:46;3.26;3.15;2.62;1.86;14.96;14.94;14.80;14.10;11.54;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:27:11;3.37;3.26;2.70;1.89;15.21;15.19;15.04;14.30;11.67;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:29:39;3.20;3.10;2.59;1.86;14.94;14.92;14.79;14.12;11.59;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:32:05;2.91;2.83;2.41;1.78;14.30;14.29;14.17;13.61;11.28;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:34:32;3.08;2.99;2.55;1.91;15.31;15.29;15.17;14.59;12.12;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:37:00;3.03;2.94;2.53;1.90;15.29;15.28;15.17;14.61;12.17;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:39:31;2.81;2.74;2.35;1.78;14.25;14.24;14.14;13.62;11.35;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:41:57;3.02;2.95;2.56;1.96;15.76;15.74;15.64;15.11;12.65;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:44:30;3.27;3.18;2.75;2.09;16.82;16.80;16.68;16.10;13.45;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:46:57;3.00;2.92;2.49;1.86;14.96;14.94;14.83;14.27;11.85;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:49:22;2.93;2.85;2.47;1.90;15.26;15.24;15.14;14.64;12.26;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:51:50;3.28;3.19;2.75;2.08;16.71;16.69;16.58;15.98;13.33;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:54:22;3.08;2.99;2.54;1.87;15.04;15.03;14.91;14.31;11.85;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:56:52;2.84;2.77;2.41;1.85;14.87;14.85;14.76;14.27;11.95;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T10:59:19;2.87;2.80;2.43;1.88;15.06;15.04;14.95;14.45;12.11;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:01:46;2.66;2.60;2.28;1.79;14.32;14.31;14.23;13.79;11.61;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:09:25;2.69;2.63;2.34;1.87;15.01;15.00;14.92;14.52;12.29;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:12:07;2.67;2.61;2.28;1.78;14.29;14.27;14.19;13.75;11.56;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:14:37;2.73;2.67;2.33;1.81;14.50;14.49;14.40;13.94;11.71;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:22:23;3.01;2.92;2.49;1.85;14.83;14.81;14.69;14.11;11.70;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:24:51;2.35;2.29;1.99;1.53;12.32;12.30;12.22;11.82;9.90;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:27:17;2.56;2.50;2.19;1.70;13.67;13.66;13.58;13.15;11.05;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:29:43;2.80;2.73;2.39;1.85;14.87;14.86;14.77;14.30;12.01;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:32:09;2.89;2.81;2.41;1.81;14.53;14.51;14.40;13.86;11.53;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:34:44;2.79;2.72;2.35;1.79;14.39;14.38;14.28;13.78;11.52;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:39:39;2.83;2.77;2.45;1.94;15.55;15.54;15.45;15.02;12.68;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:44:52;2.05;2.01;1.79;1.44;11.55;11.54;11.48;11.19;9.48;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:47:21;2.37;2.31;2.03;1.59;12.73;12.72;12.64;12.25;10.31;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:49:47;2.55;2.49;2.16;1.66;13.35;13.33;13.25;12.81;10.73;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:52:21;2.57;2.51;2.17;1.67;13.39;13.37;13.28;12.84;10.74;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:54:54;2.28;2.23;1.95;1.52;12.22;12.20;12.13;11.76;9.88;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:57:22;2.27;2.22;1.95;1.53;12.29;12.28;12.20;11.84;9.97;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T11:59:47;2.39;2.34;2.04;1.58;12.67;12.66;12.58;12.18;10.22;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:02:14;2.36;2.30;1.99;1.51;12.15;12.14;12.06;11.64;9.73;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:04:53;2.05;2.00;1.72;1.30;10.42;10.41;10.33;9.96;8.30;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:07:18;2.13;2.08;1.82;1.42;11.42;11.41;11.34;10.99;9.25;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:09:45;2.17;2.12;1.88;1.49;11.92;11.91;11.84;11.50;9.71;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:12:19;2.25;2.20;1.94;1.53;12.25;12.24;12.17;11.81;9.95;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:14:48;2.36;2.30;2.00;1.54;12.35;12.34;12.26;11.85;9.93;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:17:13;2.13;2.08;1.80;1.37;11.04;11.02;10.95;10.58;8.85;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:19:49;1.99;1.93;1.67;1.26;10.14;10.13;10.06;9.70;8.09;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:22:15;2.08;2.02;1.75;1.34;10.74;10.73;10.66;10.29;8.61;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:24:41;1.82;1.77;1.52;1.15;9.19;9.18;9.12;8.78;7.32;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:27:09;1.83;1.78;1.52;1.14;9.16;9.15;9.08;8.73;7.26;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:29:43;1.97;1.92;1.65;1.25;10.04;10.03;9.96;9.60;8.01;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:32:09;2.37;2.30;1.94;1.42;11.44;11.42;11.33;10.86;8.97;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:34:35;1.82;1.77;1.51;1.13;9.05;9.04;8.97;8.63;7.17;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:37:07;1.89;1.84;1.58;1.19;9.55;9.54;9.47;9.13;7.60;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:39:44;1.90;1.85;1.59;1.20;9.66;9.65;9.58;9.23;7.69;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:42:17;1.84;1.79;1.54;1.16;9.32;9.31;9.25;8.91;7.42;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:44:44;1.86;1.81;1.56;1.19;9.53;9.52;9.46;9.13;7.62;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:47:15;1.75;1.71;1.48;1.14;9.17;9.16;9.10;8.80;7.37;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:52:35;1.90;1.84;1.58;1.18;9.46;9.45;9.38;9.02;7.50;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:55:01;1.77;1.73;1.51;1.17;9.35;9.34;9.28;8.98;7.54;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:57:28;1.67;1.63;1.43;1.12;8.96;8.95;8.90;8.62;7.25;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T12:59:53;1.76;1.71;1.49;1.14;9.17;9.16;9.10;8.80;7.37;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:02:20;1.38;1.35;1.19;0.94;7.56;7.55;7.51;7.29;6.15;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:04:55;1.30;1.27;1.13;0.90;7.21;7.20;7.17;6.97;5.89;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:07:40;1.38;1.34;1.19;0.95;7.60;7.59;7.55;7.34;6.21;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:10:08;1.38;1.35;1.19;0.94;7.51;7.50;7.46;7.24;6.10;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:12:34;1.57;1.54;1.36;1.09;8.70;8.70;8.65;8.41;7.11;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:15:11;1.40;1.37;1.21;0.96;7.67;7.66;7.62;7.40;6.25;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:17:48;1.53;1.50;1.31;1.02;8.15;8.14;8.09;7.83;6.58;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:20:23;1.52;1.48;1.31;1.03;8.24;8.23;8.19;7.95;6.69;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:22:57;1.47;1.43;1.26;0.98;7.89;7.88;7.84;7.60;6.39;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:25:33;1.42;1.39;1.20;0.92;7.37;7.36;7.31;7.06;5.90;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:28:00;1.30;1.27;1.11;0.86;6.90;6.89;6.85;6.63;5.56;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:30:30;1.41;1.37;1.20;0.94;7.56;7.55;7.51;7.28;6.13;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:33:09;1.29;1.26;1.11;0.87;7.00;6.99;6.95;6.74;5.68;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:35:35;1.23;1.21;1.07;0.85;6.85;6.84;6.80;6.62;5.60;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:38:07;1.03;1.00;0.89;0.72;5.75;5.75;5.72;5.57;4.72;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:40:37;1.40;1.37;1.20;0.94;7.58;7.57;7.53;7.30;6.15;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:43:04;1.23;1.20;1.06;0.83;6.63;6.62;6.58;6.38;5.37;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:45:32;1.44;1.40;1.23;0.96;7.67;7.66;7.61;7.37;6.20;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:47:57;1.19;1.16;1.01;0.78;6.28;6.27;6.23;6.03;5.06;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:50:24;1.12;1.09;0.95;0.75;5.98;5.97;5.94;5.76;4.84;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:52:53;1.07;1.04;0.92;0.72;5.81;5.80;5.77;5.60;4.72;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:55:19;1.12;1.10;0.98;0.78;6.29;6.29;6.25;6.09;5.15;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T13:57:46;1.18;1.15;1.02;0.80;6.42;6.42;6.38;6.19;5.22;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:00:12;1.24;1.21;1.05;0.81;6.47;6.47;6.42;6.21;5.20;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:02:41;1.11;1.08;0.95;0.74;5.97;5.97;5.93;5.75;4.84;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:05:08;1.05;1.03;0.92;0.74;5.95;5.95;5.92;5.76;4.89;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:07:33;1.06;1.03;0.93;0.75;6.00;5.99;5.96;5.81;4.93;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:09:59;1.22;1.19;1.06;0.84;6.77;6.76;6.72;6.54;5.53;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:12:24;1.25;1.22;1.08;0.86;6.91;6.90;6.86;6.67;5.64;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:14:49;1.10;1.08;0.95;0.75;6.04;6.04;6.01;5.83;4.92;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:17:17;1.15;1.12;1.00;0.80;6.39;6.38;6.35;6.18;5.22;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:19:43;1.08;1.05;0.93;0.73;5.88;5.87;5.84;5.67;4.78;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:22:12;1.22;1.19;1.07;0.86;6.91;6.90;6.87;6.69;5.68;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:24:39;1.07;1.05;0.94;0.75;6.03;6.03;6.00;5.84;4.95;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:27:06;1.00;0.98;0.88;0.72;5.77;5.77;5.74;5.61;4.77;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:29:34;1.11;1.09;0.98;0.80;6.44;6.44;6.41;6.26;5.33;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:31:59;1.18;1.16;1.04;0.85;6.82;6.81;6.78;6.62;5.62;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:34:25;1.01;0.99;0.89;0.72;5.75;5.74;5.71;5.57;4.72;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:36:50;1.09;1.07;0.95;0.76;6.13;6.12;6.09;5.93;5.02;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:39:16;1.06;1.03;0.92;0.73;5.86;5.85;5.82;5.66;4.78;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:41:41;1.20;1.17;1.02;0.80;6.41;6.41;6.37;6.17;5.19;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:44:07;1.26;1.23;1.08;0.83;6.69;6.68;6.64;6.43;5.39;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:46:35;1.17;1.14;1.00;0.77;6.20;6.20;6.16;5.96;5.01;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:49:00;1.12;1.10;0.97;0.76;6.09;6.08;6.05;5.87;4.94;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:51:29;1.32;1.28;1.11;0.86;6.88;6.88;6.83;6.61;5.53;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:53:56;1.23;1.19;1.03;0.77;6.22;6.21;6.17;5.94;4.95;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:56:23;1.23;1.20;1.04;0.79;6.35;6.34;6.30;6.08;5.08;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T14:58:49;1.11;1.08;0.94;0.73;5.86;5.85;5.81;5.63;4.72;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:01:14;1.21;1.18;1.05;0.84;6.71;6.70;6.67;6.48;5.48;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:03:40;0.98;0.95;0.85;0.68;5.43;5.43;5.40;5.25;4.44;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:06:06;1.22;1.19;1.05;0.83;6.64;6.63;6.59;6.40;5.40;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:08:34;1.36;1.33;1.17;0.93;7.43;7.42;7.38;7.17;6.05;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:11:00;1.22;1.19;1.06;0.85;6.79;6.78;6.74;6.56;5.55;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:13:32;1.26;1.23;1.10;0.89;7.11;7.11;7.07;6.89;5.84;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:15:59;1.17;1.14;1.02;0.81;6.53;6.53;6.49;6.32;5.35;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:18:24;1.22;1.20;1.07;0.86;6.90;6.89;6.86;6.68;5.66;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:20:50;1.25;1.22;1.08;0.87;6.95;6.94;6.91;6.72;5.69;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:23:16;1.19;1.17;1.03;0.81;6.49;6.48;6.44;6.25;5.27;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:25:50;1.27;1.24;1.10;0.87;7.01;7.00;6.97;6.77;5.72;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:28:16;1.12;1.09;0.97;0.77;6.19;6.18;6.15;5.98;5.05;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:30:41;1.17;1.15;1.02;0.81;6.53;6.52;6.48;6.31;5.34;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:33:06;1.16;1.14;1.02;0.82;6.59;6.59;6.56;6.39;5.42;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:35:32;1.16;1.13;1.02;0.82;6.59;6.58;6.55;6.39;5.42;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:37:58;1.14;1.12;0.99;0.79;6.37;6.36;6.33;6.16;5.21;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:40:26;1.14;1.11;1.00;0.81;6.46;6.45;6.42;6.26;5.31;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:42:52;1.15;1.13;1.02;0.83;6.64;6.63;6.60;6.45;5.48;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:45:19;1.19;1.16;1.04;0.85;6.78;6.78;6.75;6.58;5.59;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:47:44;1.17;1.14;1.02;0.83;6.65;6.65;6.62;6.45;5.48;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:50:10;1.11;1.09;0.98;0.79;6.37;6.36;6.33;6.18;5.25;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-09-19T15:52:38;1.23;1.20;1.08;0.87;6.99;6.98;6.95;6.77;5.75;0.67
