sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:11:16;49;284;;124;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:13:28;66;344;;166;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:16:02;65;350;;165;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:18:27;59;276;;151;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:21:10;59;270;;145;147114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:23:28;77;329;;197;152081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:25:58;59;310;;150;151187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:28:29;65;282;;164;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:30:59;58;201;;145;149899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:33:29;63;196;;159;151363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:36:00;61;205;;155;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:38:30;63;197;;160;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:41:01;65;156;;163;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:43:31;62;120;;155;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:46:03;63;116;;161;152478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:48:35;61;118;;152;149290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:51:03;60;131;;152;151891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:53:33;60;160;;151;149414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:56:03;55;142;;138;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T13:58:34;62;133;;156;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:01:04;59;143;;151;151836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:03:34;61;139;;153;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:06:05;64;128;;158;147831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:08:35;69;128;;177;153262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:11:06;61;118;;155;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:13:36;62;126;;158;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:16:07;60;124;;153;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:18:37;66;145;;167;149730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:21:11;70;149;;176;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:23:38;55;140;;139;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:26:08;55;144;;138;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:28:39;66;143;;166;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:31:09;55;134;;140;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:33:40;64;129;;162;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:36:11;54;98;;135;148172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:38:41;63;99;;163;153622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:41:11;67;104;;169;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:43:41;60;103;;152;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:46:11;59;108;;148;149474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:48:43;64;123;;161;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:51:12;63;127;;160;150988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:53:43;60;135;;153;151145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:56:16;55;133;;138;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T14:58:43;61;146;;151;146649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:01:14;56;145;;142;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:03:44;57;128;;147;152591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:06:20;67;122;;167;148893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:08:47;69;117;;175;150973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:11:17;52;110;;129;148799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:13:46;59;122;;151;152909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:16:17;68;129;;172;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:18:50;55;122;;140;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:21:17;69;112;;174;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:23:47;70;116;;178;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:26:26;56;109;;140;148703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:28:48;64;104;;162;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:31:19;65;110;;167;151917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:33:49;49;111;;124;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:36:19;57;106;;145;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:41:20;52;93;;130;147356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:43:49;52;101;;132;152230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:46:20;63;101;;159;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:48:51;66;102;;166;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:51:21;74;109;;187;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:53:52;58;99;;145;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:56:23;59;95;;152;152190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T15:58:54;56;102;;142;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:01:23;61;96;;154;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:03:54;63;90;;158;149192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:06:27;67;93;;170;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:08:56;65;91;;164;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:11:25;59;94;;149;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:13:55;59;91;;149;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:16:25;59;89;;149;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:19:01;68;91;;173;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:21:27;56;80;;141;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:23:56;57;80;;144;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:26:26;57;76;;144;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:29:01;58;82;;148;151523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:31:28;59;82;;147;148956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:33:57;62;87;;155;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:36:27;66;94;;169;151692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:39:00;62;90;;156;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:41:28;62;90;;156;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:43:58;67;97;;171;151212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:46:29;63;91;;158;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:48:59;51;83;;130;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:51:30;59;81;;147;148436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:54:01;53;75;;135;152590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:56:36;62;79;;156;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T16:59:01;64;76;;161;148632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:01:33;66;75;;168;151918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:04:03;77;82;;191;148687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:06:33;66;80;;169;153313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:09:04;58;74;;147;150475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:11:34;63;76;;159;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:16:38;63;79;;159;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:19:09;56;74;;142;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:21:38;54;72;;139;152999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:24:09;63;72;;158;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:26:38;63;75;;158;149579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:29:10;69;74;;174;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:31:40;53;67;;133;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:34:10;64;72;;164;152218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:36:41;69;74;;173;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:39:15;67;72;;170;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:41:42;76;77;;193;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:44:12;61;69;;153;148281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:46:44;61;69;;154;151357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:49:14;64;72;;163;151539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:51:43;71;73;;179;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:54:14;63;71;;159;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:56:44;64;72;;162;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T17:59:14;65;73;;165;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:01:45;69;73;;174;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:04:15;65;72;;162;147880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:06:45;65;72;;166;152591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:09:18;68;74;;166;146047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:11:45;66;71;;172;154418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:14:18;67;71;;168;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:19:18;60;74;;151;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:21:49;53;69;;135;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:24:19;65;72;;164;150692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:26:49;58;71;;146;149468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:29:19;70;78;;178;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:31:50;60;70;;151;149547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:34:20;63;77;;161;150989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:36:50;65;79;;165;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:39:20;64;77;;161;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:41:51;72;81;;180;148642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:44:22;62;80;;156;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:46:53;74;83;;184;148935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:49:22;52;74;;134;152864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:51:53;66;81;;168;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:54:23;62;80;;156;149970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:56:53;58;77;;145;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T18:59:24;57;78;;145;151146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:01:54;67;83;;171;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:07:01;70;85;;176;149558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:09:30;67;83;;167;148494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:12:00;55;81;;141;152716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:14:31;59;80;;150;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:17:01;69;83;;173;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:19:32;64;80;;163;151849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:22:02;67;85;;169;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:24:34;65;82;;163;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:27:04;52;77;;133;151518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:29:35;65;83;;163;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:32:04;62;81;;158;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:34:34;69;83;;174;149852
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:37:07;60;80;;152;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:39:35;63;81;;157;148935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:42:06;55;78;;140;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:44:35;56;78;;142;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:47:06;63;83;;160;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:49:38;59;79;;150;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:52:07;59;81;;151;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:54:37;61;80;;153;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:57:09;58;80;;145;148677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T19:59:39;69;84;;176;152399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:02:09;72;88;;181;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:04:41;59;80;;149;149805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:07:11;63;82;;158;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:09:40;77;92;;194;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:12:11;62;83;;159;152269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:14:41;65;87;;164;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:17:13;65;85;;165;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:19:44;61;86;;154;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:22:13;58;86;;146;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:24:44;56;86;;143;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:27:14;61;88;;153;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:29:45;68;92;;172;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:32:16;58;85;;146;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:34:45;64;86;;162;151347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:37:16;68;87;;171;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:39:46;69;86;;173;149716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:42:16;62;82;;157;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:44:47;57;80;;145;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:47:17;51;76;;129;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:49:48;63;82;;160;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:52:19;62;81;;158;150817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:54:49;65;85;;163;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:57:21;65;85;;165;151481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T20:59:52;59;81;;150;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:02:21;61;83;;153;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:04:53;58;83;;148;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:07:24;58;84;;145;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:09:54;55;82;;141;152519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:12:24;60;84;;146;145083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:14:56;52;80;;135;153409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:17:26;57;83;;146;153502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:19:56;65;88;;163;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:22:26;60;83;;153;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:24:58;68;89;;171;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:27:27;55;84;;137;148574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:29:58;64;86;;165;152988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:32:28;66;90;;165;149633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:35:01;58;83;;148;151123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:37:29;70;90;;178;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:40:00;59;82;;149;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:42:30;60;83;;152;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:45:01;59;84;;150;150962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:47:31;58;82;;146;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:50:02;59;85;;151;151689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:52:34;59;81;;148;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:55:04;54;81;;136;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T21:57:34;61;82;;155;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:00:05;66;85;;168;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:02:35;49;79;;124;149776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:05:07;60;81;;154;152178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:07:38;60;84;;151;149596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:10:07;63;86;;160;151058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:12:37;68;86;;172;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:15:12;70;87;;178;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:17:40;66;90;;167;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:20:13;67;89;;169;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:22:40;67;91;;167;148750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:25:10;68;90;;174;151931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:27:40;56;84;;142;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:30:12;55;84;;139;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:32:40;59;88;;151;151204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:35:11;57;85;;145;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:37:40;72;94;;181;149152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:40:18;65;88;;166;151486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:42:42;60;84;;152;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:45:13;67;89;;170;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:47:44;63;86;;159;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:50:13;59;89;;150;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:52:48;62;86;;156;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:55:18;66;90;;165;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T22:57:44;62;88;;156;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:00:15;56;85;;141;150948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:02:45;53;82;;135;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:05:18;63;85;;160;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:07:51;60;85;;151;149562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:10:17;64;87;;161;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:12:49;58;83;;148;151772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:15:19;64;82;;161;149885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:17:49;62;85;;159;151563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:20:19;63;83;;158;149970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:22:54;70;87;;176;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:25:25;66;85;;167;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:27:51;58;81;;146;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:30:26;59;83;;150;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:32:51;62;82;;156;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:35:23;71;86;;177;147639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:37:53;54;80;;139;152801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:40:23;60;83;;152;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:42:55;61;84;;154;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:45:26;54;80;;137;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:47:54;61;84;;155;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:50:25;61;84;;154;151371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:52:55;60;83;;152;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:55:27;71;89;;179;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-09-19T23:58:00;58;81;;148;150997
