sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:13:51;1.43;1.39;1.33;1.18;9.39;9.39;9.38;9.26;7.84;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:16:18;1.67;1.63;1.56;1.40;11.17;11.17;11.16;11.03;9.37;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:18:48;1.44;1.41;1.35;1.21;9.64;9.63;9.62;9.52;8.07;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:21:19;1.82;1.78;1.70;1.52;12.11;12.11;12.10;11.96;10.14;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:23:46;1.64;1.60;1.53;1.35;10.81;10.81;10.79;10.66;9.03;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:26:13;1.63;1.59;1.52;1.35;10.79;10.78;10.77;10.65;9.02;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:28:40;1.91;1.85;1.75;1.53;12.24;12.24;12.22;12.05;10.17;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:31:07;1.56;1.52;1.43;1.26;10.05;10.05;10.04;9.90;8.36;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:33:35;1.84;1.79;1.69;1.49;11.87;11.86;11.85;11.69;9.87;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:36:03;1.68;1.63;1.55;1.36;10.86;10.86;10.85;10.70;9.04;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:38:31;1.57;1.53;1.46;1.30;10.35;10.35;10.34;10.21;8.65;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:40:59;1.82;1.78;1.69;1.50;11.96;11.96;11.95;11.80;9.98;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:43:27;2.01;1.96;1.87;1.66;13.25;13.25;13.23;13.07;11.08;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:45:58;1.86;1.82;1.73;1.54;12.28;12.28;12.27;12.12;10.27;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:48:31;1.76;1.72;1.65;1.48;11.85;11.85;11.84;11.71;9.95;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:51:10;1.85;1.82;1.75;1.58;12.58;12.58;12.57;12.44;10.58;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:56:12;1.78;1.74;1.67;1.50;11.93;11.93;11.92;11.79;10.01;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T08:58:51;2.11;2.06;1.96;1.74;13.92;13.92;13.91;13.74;11.64;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:01:20;2.16;2.11;2.01;1.79;14.28;14.28;14.26;14.09;11.94;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:03:58;3.18;3.11;2.98;2.66;21.22;21.21;21.19;20.95;17.77;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:06:26;2.31;2.26;2.18;1.96;15.64;15.63;15.62;15.46;13.14;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:08:56;2.37;2.33;2.23;2.00;15.97;15.97;15.95;15.78;13.40;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:11:23;2.16;2.11;2.03;1.83;14.58;14.58;14.56;14.41;12.25;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:13:51;2.07;2.04;1.98;1.81;14.42;14.42;14.41;14.29;12.18;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:16:18;2.22;2.19;2.13;1.95;15.57;15.56;15.55;15.43;13.18;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:18:45;2.43;2.39;2.32;2.11;16.85;16.85;16.84;16.70;14.23;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:21:18;2.36;2.32;2.24;2.02;16.14;16.14;16.13;15.97;13.59;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:23:48;2.65;2.59;2.47;2.20;17.57;17.57;17.55;17.34;14.70;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:26:16;2.75;2.69;2.56;2.27;18.16;18.15;18.13;17.91;15.17;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:28:46;2.32;2.27;2.16;1.92;15.32;15.32;15.30;15.12;12.80;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:31:25;2.29;2.23;2.13;1.89;15.09;15.09;15.07;14.89;12.61;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:33:55;2.02;1.97;1.88;1.68;13.38;13.38;13.36;13.21;11.19;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:36:36;2.46;2.39;2.26;1.99;15.87;15.87;15.85;15.63;13.20;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:39:04;2.57;2.49;2.33;2.02;16.11;16.10;16.08;15.82;13.31;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:41:51;2.53;2.45;2.28;1.96;15.68;15.68;15.65;15.39;12.93;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:44:18;2.14;2.07;1.94;1.68;13.39;13.39;13.37;13.15;11.07;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:46:46;2.14;2.08;1.95;1.70;13.61;13.60;13.58;13.38;11.28;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:49:26;1.94;1.88;1.76;1.54;12.27;12.26;12.25;12.06;10.16;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:52:03;1.91;1.85;1.74;1.51;12.05;12.04;12.02;11.84;9.97;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:55:00;2.03;1.96;1.84;1.60;12.74;12.74;12.72;12.52;10.54;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T09:57:34;1.79;1.73;1.61;1.38;11.04;11.03;11.02;10.83;9.09;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:00:01;1.90;1.84;1.71;1.47;11.70;11.70;11.68;11.47;9.63;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:02:49;2.03;1.96;1.83;1.57;12.56;12.56;12.54;12.33;10.35;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:05:17;2.41;2.34;2.19;1.89;15.11;15.10;15.08;14.84;12.48;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:07:54;2.50;2.41;2.24;1.93;15.39;15.39;15.36;15.10;12.67;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:10:40;2.45;2.36;2.19;1.88;15.00;14.99;14.97;14.71;12.33;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:13:11;2.31;2.24;2.11;1.84;14.70;14.69;14.67;14.46;12.19;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:15:48;2.96;2.86;2.66;2.28;18.24;18.23;18.20;17.89;15.01;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:18:19;2.94;2.83;2.60;2.20;17.59;17.58;17.55;17.21;14.38;0.59
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:20:47;3.17;3.03;2.76;2.30;18.33;18.32;18.28;17.88;14.87;0.59
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:23:16;2.71;2.61;2.41;2.06;16.40;16.39;16.37;16.06;13.44;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:25:48;2.69;2.61;2.43;2.11;16.81;16.80;16.78;16.51;13.88;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:28:17;3.50;3.38;3.15;2.71;21.61;21.60;21.57;21.20;17.80;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:30:48;3.74;3.63;3.42;2.99;23.89;23.88;23.85;23.50;19.82;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:33:20;2.89;2.82;2.69;2.39;19.04;19.04;19.02;18.78;15.90;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:35:49;3.16;3.06;2.86;2.48;19.81;19.80;19.77;19.45;16.37;0.58
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:38:18;2.61;2.53;2.36;2.04;16.26;16.25;16.23;15.96;13.41;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:40:50;2.35;2.28;2.13;1.85;14.75;14.75;14.73;14.49;12.20;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:43:19;2.96;2.87;2.68;2.32;18.54;18.53;18.51;18.21;15.32;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:45:48;3.23;3.13;2.95;2.58;20.59;20.59;20.56;20.26;17.09;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:48:16;2.78;2.70;2.54;2.21;17.65;17.65;17.62;17.36;14.63;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:50:48;2.79;2.69;2.51;2.16;17.23;17.22;17.19;16.90;14.19;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:53:17;2.91;2.81;2.61;2.24;17.84;17.84;17.81;17.49;14.67;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:56:03;3.46;3.34;3.10;2.66;21.26;21.25;21.22;20.85;17.50;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T10:58:36;3.63;3.50;3.25;2.79;22.24;22.23;22.20;21.81;18.29;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:01:06;3.57;3.46;3.24;2.81;22.47;22.46;22.43;22.08;18.58;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:03:38;3.71;3.59;3.36;2.92;23.31;23.30;23.27;22.91;19.28;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:06:13;3.57;3.48;3.29;2.90;23.12;23.12;23.09;22.78;19.24;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:08:56;4.18;4.07;3.87;3.43;27.37;27.36;27.33;26.98;22.83;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:11:42;4.23;4.14;3.96;3.54;28.25;28.24;28.21;27.90;23.66;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:22:14;7.31;7.17;6.90;6.22;49.63;49.62;49.58;49.08;41.73;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:24:42;6.28;6.18;5.99;5.44;43.40;43.39;43.35;42.97;36.61;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:27:10;6.56;6.46;6.25;5.67;45.24;45.23;45.20;44.79;38.15;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:29:40;5.77;5.68;5.52;5.03;40.14;40.13;40.11;39.77;33.92;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:32:07;6.87;6.74;6.49;5.85;46.73;46.72;46.68;46.22;39.30;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:37:17;5.63;5.46;5.12;4.46;35.61;35.59;35.55;35.01;29.49;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:42:48;5.08;4.87;4.45;3.74;29.83;29.82;29.76;29.14;24.29;0.58
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:48:15;5.15;4.89;4.39;3.58;28.57;28.55;28.49;27.75;22.93;0.60
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:50:45;5.65;5.38;4.85;3.97;31.71;31.70;31.62;30.84;25.52;0.58
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:53:13;5.60;5.38;4.96;4.21;33.60;33.59;33.53;32.88;27.50;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:55:42;6.01;5.79;5.37;4.59;36.67;36.65;36.59;35.94;30.13;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T11:58:10;5.81;5.68;5.43;4.84;38.61;38.60;38.56;38.11;32.31;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:00:40;6.29;6.20;6.02;5.48;43.77;43.76;43.73;43.36;36.97;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:03:11;5.98;5.93;5.84;5.41;43.20;43.19;43.17;42.92;36.76;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:05:40;5.92;5.89;5.83;5.44;43.42;43.41;43.39;43.18;37.05;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:08:08;5.66;5.60;5.49;5.07;40.47;40.46;40.44;40.18;34.37;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:10:49;5.61;5.55;5.44;5.02;40.08;40.07;40.05;39.79;34.04;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:13:22;4.95;4.93;4.90;4.59;36.65;36.65;36.64;36.48;31.33;0.47
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:15:49;5.45;5.38;5.24;4.81;38.37;38.36;38.34;38.05;32.50;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:18:26;5.86;5.80;5.68;5.23;41.75;41.75;41.72;41.44;35.43;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:20:54;4.82;4.76;4.66;4.29;34.22;34.21;34.19;33.95;29.02;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:23:21;3.98;3.93;3.83;3.50;27.95;27.95;27.93;27.71;23.65;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:25:48;4.26;4.19;4.06;3.68;29.39;29.38;29.36;29.10;24.78;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:28:19;3.38;3.31;3.18;2.87;22.87;22.86;22.84;22.61;19.22;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:30:48;3.37;3.31;3.17;2.85;22.74;22.73;22.71;22.47;19.09;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:33:19;3.24;3.19;3.10;2.83;22.57;22.57;22.55;22.37;19.08;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:35:47;3.92;3.85;3.72;3.36;26.83;26.82;26.80;26.54;22.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:38:26;4.34;4.27;4.13;3.74;29.83;29.82;29.80;29.53;25.14;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:41:01;2.82;2.78;2.68;2.43;19.43;19.43;19.41;19.24;16.38;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:43:29;2.86;2.81;2.71;2.45;19.59;19.58;19.57;19.38;16.49;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:45:59;3.06;2.99;2.87;2.57;20.49;20.49;20.47;20.24;17.18;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:48:26;2.23;2.18;2.08;1.85;14.78;14.77;14.76;14.58;12.36;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:51:04;2.24;2.19;2.09;1.86;14.88;14.87;14.86;14.69;12.46;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:53:37;2.63;2.57;2.45;2.18;17.40;17.39;17.37;17.16;14.54;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:56:09;3.57;3.49;3.32;2.94;23.46;23.46;23.43;23.14;19.59;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T12:58:50;2.62;2.55;2.41;2.12;16.92;16.91;16.89;16.66;14.08;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:01:20;2.36;2.29;2.17;1.92;15.30;15.29;15.27;15.07;12.74;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:06:37;1.69;1.65;1.56;1.38;11.05;11.05;11.04;10.90;9.22;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:09:10;1.76;1.71;1.62;1.42;11.33;11.33;11.32;11.16;9.42;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:11:39;3.08;2.95;2.71;2.28;18.22;18.21;18.18;17.81;14.86;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:14:20;3.44;3.29;2.99;2.49;19.91;19.90;19.86;19.42;16.15;0.58
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:17:05;3.30;3.20;3.02;2.64;21.04;21.03;21.00;20.70;17.45;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:19:43;2.51;2.45;2.33;2.07;16.52;16.52;16.50;16.29;13.80;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:25:15;2.96;2.90;2.78;2.49;19.85;19.85;19.83;19.61;16.64;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:27:48;2.89;2.85;2.77;2.52;20.15;20.14;20.13;19.96;17.03;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:30:20;2.27;2.23;2.17;1.98;15.77;15.77;15.76;15.62;13.32;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:32:48;2.78;2.75;2.68;2.47;19.69;19.69;19.68;19.54;16.69;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:35:15;2.30;2.27;2.22;2.04;16.28;16.28;16.27;16.15;13.80;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:37:43;2.10;2.05;1.96;1.74;13.92;13.92;13.91;13.74;11.65;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:40:11;2.79;2.70;2.52;2.18;17.39;17.38;17.36;17.07;14.35;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:42:39;3.82;3.63;3.25;2.64;21.07;21.05;21.00;20.45;16.88;0.59
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:45:06;74.65;73.73;71.91;65.92;526.19;526.07;525.76;521.83;445.63;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:47:34;116.69;116.63;116.50;110.03;878.34;878.23;878.08;875.27;753.07;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:50:02;23.02;23.02;23.02;21.77;173.79;173.77;173.74;173.22;149.08;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:52:31;1.99;1.99;1.99;1.88;14.99;14.98;14.98;14.94;12.86;0.44
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:54:58;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.39;12.39;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:57:26;2.54;2.53;2.50;2.32;18.56;18.56;18.55;18.46;15.83;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T13:59:53;2.55;2.50;2.42;2.19;17.48;17.47;17.46;17.30;14.72;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:02:23;2.28;2.24;2.16;1.95;15.55;15.55;15.53;15.38;13.08;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:04:51;2.52;2.46;2.36;2.11;16.88;16.87;16.86;16.67;14.15;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:07:25;2.20;2.14;2.02;1.78;14.19;14.19;14.17;13.97;11.80;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:09:52;2.79;2.71;2.55;2.22;17.72;17.71;17.69;17.43;14.69;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:12:19;2.04;1.96;1.82;1.56;12.47;12.46;12.44;12.22;10.25;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:14:47;2.48;2.39;2.20;1.86;14.83;14.83;14.80;14.51;12.12;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:17:17;2.09;2.01;1.86;1.58;12.58;12.57;12.55;12.31;10.30;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:19:44;1.81;1.74;1.61;1.37;10.94;10.93;10.91;10.71;8.96;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:22:12;2.27;2.20;2.06;1.78;14.20;14.20;14.18;13.95;11.73;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:24:40;2.16;2.09;1.96;1.71;13.65;13.65;13.63;13.43;11.31;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:27:07;2.56;2.48;2.30;1.98;15.80;15.79;15.77;15.50;13.01;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:29:35;2.88;2.78;2.59;2.24;17.85;17.84;17.81;17.52;14.71;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:32:03;2.38;2.31;2.18;1.91;15.22;15.22;15.20;14.98;12.64;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:34:30;2.64;2.57;2.42;2.12;16.93;16.93;16.90;16.66;14.06;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:36:58;2.53;2.45;2.31;2.02;16.09;16.09;16.07;15.83;13.35;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:39:25;2.14;2.07;1.95;1.71;13.63;13.62;13.61;13.41;11.31;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:41:52;2.61;2.53;2.39;2.10;16.74;16.73;16.71;16.47;13.90;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:44:19;2.44;2.37;2.24;1.96;15.67;15.67;15.65;15.43;13.02;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:46:46;2.17;2.10;1.95;1.68;13.39;13.38;13.36;13.13;11.02;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:49:13;1.66;1.60;1.48;1.26;10.07;10.07;10.05;9.87;8.27;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:51:42;2.33;2.24;2.05;1.72;13.72;13.71;13.68;13.40;11.17;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:54:14;2.30;2.20;2.01;1.68;13.40;13.40;13.37;13.08;10.89;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:56:44;2.36;2.26;2.06;1.72;13.72;13.71;13.69;13.39;11.15;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T14:59:11;2.10;2.00;1.82;1.51;12.08;12.07;12.05;11.78;9.79;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:01:39;1.67;1.59;1.45;1.20;9.59;9.58;9.56;9.35;7.77;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:04:07;1.95;1.86;1.68;1.37;10.97;10.97;10.94;10.67;8.83;0.57
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:06:35;2.78;2.63;2.34;1.87;14.91;14.90;14.86;14.43;11.85;0.59
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:09:02;2.19;2.06;1.81;1.42;11.37;11.36;11.33;10.97;8.96;0.60
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:11:31;2.40;2.28;2.05;1.68;13.44;13.43;13.40;13.07;10.82;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:13:58;2.68;2.57;2.36;1.99;15.85;15.84;15.81;15.49;12.92;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:16:25;2.77;2.66;2.46;2.09;16.71;16.70;16.67;16.36;13.69;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:18:53;2.58;2.48;2.29;1.94;15.50;15.49;15.47;15.17;12.69;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:21:21;2.46;2.35;2.15;1.80;14.37;14.37;14.34;14.03;11.69;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:23:49;3.37;3.22;2.93;2.45;19.53;19.52;19.48;19.05;15.85;0.56
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:26:16;11.28;11.04;10.55;9.42;75.20;75.18;75.10;74.25;62.97;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:28:46;102.53;102.53;102.52;96.94;773.91;773.81;773.70;771.36;663.87;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:31:14;49.77;49.77;49.77;47.06;375.71;375.66;375.61;374.48;322.30;0.43
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:33:42;2.04;2.04;2.04;1.92;15.36;15.36;15.36;15.31;13.18;0.45
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:36:09;1.67;1.66;1.64;1.53;12.24;12.24;12.23;12.18;10.45;0.48
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:41:29;2.26;2.23;2.16;1.96;15.65;15.64;15.63;15.50;13.20;0.49
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:43:57;3.88;3.80;3.63;3.25;25.96;25.96;25.93;25.65;21.76;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:46:27;3.99;3.89;3.69;3.25;25.98;25.97;25.94;25.60;21.65;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:48:56;2.76;2.69;2.55;2.26;18.01;18.00;17.98;17.75;15.01;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:51:24;2.70;2.63;2.48;2.18;17.41;17.41;17.39;17.15;14.48;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:53:52;2.94;2.83;2.62;2.24;17.92;17.91;17.88;17.56;14.72;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:56:20;2.89;2.79;2.60;2.24;17.90;17.89;17.86;17.56;14.75;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T15:58:49;2.89;2.78;2.55;2.15;17.19;17.18;17.15;16.81;14.03;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:01:17;3.18;3.06;2.83;2.42;19.29;19.28;19.25;18.90;15.82;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:03:48;3.63;3.49;3.22;2.74;21.87;21.86;21.82;21.40;17.90;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:06:16;3.26;3.15;2.94;2.53;20.22;20.22;20.19;19.85;16.67;0.54
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:08:45;3.48;3.37;3.16;2.74;21.86;21.85;21.82;21.48;18.07;0.55
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:11:13;3.85;3.75;3.57;3.17;25.33;25.32;25.29;24.98;21.16;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:13:41;3.35;3.29;3.17;2.86;22.84;22.84;22.82;22.59;19.21;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:16:09;3.01;2.95;2.82;2.52;20.14;20.13;20.11;19.89;16.87;0.51
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:18:46;3.21;3.15;3.02;2.70;21.58;21.58;21.56;21.33;18.11;0.50
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:21:16;3.35;3.26;3.08;2.70;21.55;21.54;21.51;21.21;17.90;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:23:46;3.07;2.97;2.78;2.42;19.28;19.27;19.24;18.94;15.94;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:26:13;2.99;2.90;2.74;2.41;19.25;19.24;19.22;18.96;16.01;0.52
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:28:41;3.32;3.23;3.06;2.70;21.54;21.53;21.51;21.22;17.94;0.53
65191;SPS30;69826;-32.890;-68.842;2023-09-19T16:31:08;3.48;3.40;3.24;2.88;23.00;22.99;22.97;22.69;19.23;0.52
