sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:51:14;3.22;2.99;2.53;1.86;14.96;14.94;14.82;14.15;11.27;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:53:41;3.35;3.11;2.65;1.96;15.78;15.75;15.64;14.96;11.95;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:56:08;3.18;2.97;2.56;1.94;15.57;15.55;15.44;14.83;11.93;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T07:58:35;2.43;2.30;2.02;1.59;12.79;12.78;12.71;12.29;10.00;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:01:07;2.60;2.45;2.15;1.68;13.49;13.47;13.40;12.94;10.51;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:03:35;3.17;2.97;2.57;1.97;15.78;15.75;15.65;15.06;12.14;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:06:06;2.77;2.59;2.24;1.72;13.78;13.76;13.67;13.16;10.61;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:08:32;2.72;2.54;2.20;1.68;13.47;13.45;13.36;12.85;10.36;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:11:05;2.78;2.59;2.21;1.64;13.18;13.16;13.06;12.50;9.99;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:13:40;2.73;2.54;2.14;1.57;12.59;12.57;12.47;11.90;9.46;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:16:09;3.20;2.97;2.49;1.80;14.50;14.47;14.35;13.66;10.83;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:18:36;2.78;2.59;2.19;1.62;13.00;12.97;12.87;12.30;9.81;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:21:05;2.37;2.21;1.91;1.45;11.62;11.60;11.52;11.07;8.91;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:23:33;2.39;2.25;1.97;1.53;12.29;12.27;12.20;11.77;9.55;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:25:59;2.77;2.60;2.25;1.72;13.83;13.81;13.72;13.20;10.65;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:28:28;3.14;2.95;2.57;1.99;15.98;15.96;15.86;15.30;12.39;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:30:55;2.64;2.48;2.15;1.65;13.21;13.19;13.11;12.61;10.18;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:33:21;2.58;2.42;2.11;1.62;13.03;13.01;12.93;12.46;10.07;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:35:46;2.64;2.48;2.17;1.68;13.50;13.49;13.41;12.94;10.49;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:38:12;2.35;2.21;1.93;1.49;11.98;11.97;11.89;11.47;9.29;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:40:39;2.56;2.41;2.11;1.64;13.18;13.17;13.09;12.63;10.25;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:43:07;2.71;2.56;2.26;1.79;14.32;14.30;14.22;13.77;11.22;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:45:33;2.93;2.74;2.37;1.81;14.57;14.55;14.45;13.90;11.22;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:48:03;2.51;2.34;1.99;1.47;11.80;11.78;11.69;11.18;8.92;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:50:46;3.01;2.78;2.33;1.68;13.52;13.50;13.38;12.73;10.08;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:54:03;2.52;2.34;1.98;1.45;11.67;11.65;11.56;11.03;8.78;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:56:11;2.78;2.59;2.22;1.66;13.35;13.32;13.23;12.68;10.16;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T08:58:46;2.50;2.35;2.05;1.58;12.71;12.69;12.61;12.16;9.85;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:01:20;2.72;2.56;2.23;1.73;13.89;13.87;13.78;13.30;10.77;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:03:52;2.95;2.74;2.33;1.73;13.87;13.85;13.74;13.14;10.50;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:06:20;2.68;2.49;2.10;1.54;12.39;12.37;12.27;11.71;9.32;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:08:47;2.86;2.66;2.26;1.68;13.50;13.48;13.38;12.80;10.23;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:11:13;2.83;2.64;2.26;1.69;13.60;13.58;13.49;12.93;10.37;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:13:42;2.77;2.58;2.21;1.66;13.33;13.31;13.22;12.67;10.16;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:16:10;2.38;2.22;1.91;1.43;11.52;11.50;11.42;10.95;8.79;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:18:36;2.28;2.13;1.84;1.39;11.19;11.17;11.10;10.66;8.57;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:21:02;2.60;2.44;2.11;1.61;12.89;12.88;12.79;12.30;9.91;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:23:31;2.62;2.46;2.12;1.62;13.02;13.00;12.92;12.42;10.02;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:25:58;2.69;2.52;2.19;1.68;13.48;13.46;13.37;12.87;10.39;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:28:29;2.61;2.44;2.11;1.61;12.89;12.87;12.79;12.29;9.90;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:30:56;2.68;2.51;2.18;1.67;13.39;13.37;13.28;12.78;10.31;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:33:23;2.88;2.69;2.30;1.73;13.89;13.87;13.77;13.21;10.59;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:38:24;3.11;2.89;2.44;1.79;14.40;14.37;14.26;13.61;10.84;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:40:57;3.06;2.85;2.45;1.84;14.79;14.77;14.67;14.07;11.29;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:43:38;2.58;2.42;2.10;1.61;12.94;12.92;12.84;12.36;9.98;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:46:26;2.81;2.64;2.29;1.76;14.16;14.14;14.05;13.53;10.94;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:51:38;3.14;2.92;2.49;1.85;14.84;14.81;14.70;14.06;11.24;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:54:32;2.72;2.54;2.18;1.65;13.23;13.21;13.12;12.59;10.11;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T09:57:02;2.91;2.73;2.37;1.81;14.56;14.54;14.45;13.90;11.22;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:02:30;2.97;2.78;2.39;1.81;14.55;14.53;14.43;13.86;11.15;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:05:19;2.69;2.52;2.19;1.68;13.47;13.45;13.37;12.87;10.40;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:07:48;2.62;2.46;2.15;1.67;13.37;13.35;13.27;12.80;10.37;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:12:55;2.87;2.69;2.34;1.81;14.52;14.51;14.42;13.89;11.24;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:15:29;2.67;2.52;2.21;1.74;13.98;13.96;13.88;13.43;10.92;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:17:59;2.61;2.46;2.15;1.68;13.44;13.42;13.35;12.88;10.45;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:20:29;2.44;2.32;2.09;1.70;13.63;13.62;13.56;13.19;10.84;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:23:05;2.30;2.19;1.98;1.62;13.02;13.00;12.95;12.61;10.38;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:25:38;2.45;2.34;2.10;1.72;13.75;13.74;13.68;13.31;10.94;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:28:07;2.49;2.35;2.07;1.64;13.13;13.12;13.05;12.63;10.28;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:30:42;2.60;2.46;2.17;1.72;13.77;13.75;13.68;13.24;10.79;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:33:13;2.55;2.41;2.14;1.70;13.62;13.60;13.53;13.11;10.70;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:35:44;2.38;2.25;2.00;1.59;12.77;12.76;12.69;12.31;10.05;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:38:12;2.73;2.58;2.27;1.80;14.44;14.42;14.34;13.88;11.31;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:40:40;2.84;2.67;2.33;1.81;14.51;14.49;14.41;13.90;11.26;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:43:11;2.79;2.61;2.23;1.68;13.48;13.46;13.36;12.81;10.28;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:45:38;2.90;2.71;2.32;1.75;14.06;14.03;13.94;13.37;10.73;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:48:06;2.44;2.30;2.00;1.55;12.47;12.46;12.38;11.94;9.68;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:50:43;2.40;2.28;2.04;1.65;13.21;13.19;13.13;12.76;10.46;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:53:15;2.24;2.12;1.90;1.53;12.30;12.29;12.23;11.88;9.74;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:55:48;2.55;2.41;2.12;1.68;13.45;13.43;13.36;12.92;10.52;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T10:58:29;2.53;2.40;2.15;1.74;13.95;13.93;13.87;13.48;11.05;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:01:00;2.59;2.47;2.24;1.85;14.83;14.82;14.75;14.39;11.86;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:03:30;2.49;2.36;2.11;1.69;13.55;13.54;13.47;13.07;10.69;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:23:23;2.50;2.36;2.08;1.64;13.15;13.14;13.07;12.64;10.29;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:25:43;2.33;2.20;1.94;1.53;12.28;12.27;12.20;11.81;9.62;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:30:43;2.32;2.20;1.97;1.59;12.75;12.74;12.67;12.31;10.09;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:33:25;2.17;2.05;1.83;1.46;11.74;11.73;11.67;11.32;9.26;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:36:15;2.03;1.92;1.71;1.36;10.94;10.92;10.87;10.54;8.62;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:49:18;2.34;2.21;1.95;1.54;12.33;12.31;12.25;11.85;9.65;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:51:50;2.09;1.97;1.74;1.37;11.00;10.99;10.93;10.57;8.61;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:54:16;2.03;1.92;1.71;1.37;10.95;10.93;10.88;10.55;8.62;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:56:46;1.89;1.80;1.63;1.35;10.78;10.77;10.73;10.46;8.62;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T11:59:29;1.90;1.81;1.64;1.36;10.88;10.87;10.83;10.56;8.71;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:02:05;1.56;1.49;1.35;1.12;8.98;8.97;8.93;8.72;7.19;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:07:07;1.89;1.79;1.59;1.28;10.23;10.21;10.16;9.86;8.06;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:09:45;1.65;1.57;1.40;1.13;9.09;9.08;9.04;8.78;7.20;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:12:26;1.73;1.65;1.48;1.20;9.62;9.61;9.57;9.30;7.64;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:15:01;1.44;1.37;1.24;1.01;8.11;8.11;8.07;7.86;6.46;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:20:06;1.60;1.51;1.34;1.06;8.52;8.51;8.46;8.20;6.68;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:22:39;1.78;1.68;1.48;1.17;9.35;9.34;9.29;8.98;7.31;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:25:06;1.84;1.73;1.49;1.14;9.12;9.10;9.04;8.69;7.00;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:27:46;1.69;1.58;1.36;1.03;8.27;8.25;8.20;7.87;6.33;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:30:14;1.57;1.47;1.28;0.98;7.86;7.85;7.80;7.51;6.06;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:32:43;1.68;1.57;1.36;1.03;8.27;8.25;8.20;7.88;6.34;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:35:09;1.60;1.50;1.30;1.00;8.01;8.00;7.95;7.65;6.18;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:37:45;1.55;1.46;1.27;0.98;7.88;7.87;7.83;7.55;6.11;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:40:19;1.31;1.24;1.08;0.85;6.81;6.81;6.77;6.54;5.31;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:42:48;1.44;1.36;1.20;0.94;7.56;7.55;7.51;7.26;5.91;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:45:15;1.48;1.41;1.25;1.00;8.05;8.04;8.00;7.77;6.35;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:53:32;1.13;1.08;0.97;0.79;6.30;6.29;6.26;6.09;5.00;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:56:01;1.45;1.37;1.22;0.97;7.77;7.76;7.72;7.48;6.11;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T12:58:27;1.48;1.39;1.23;0.97;7.76;7.75;7.70;7.45;6.07;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:00:56;1.40;1.33;1.18;0.94;7.50;7.49;7.45;7.22;5.89;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:03:26;1.43;1.35;1.20;0.95;7.61;7.60;7.56;7.32;5.97;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:06:02;1.33;1.25;1.10;0.87;6.97;6.97;6.93;6.70;5.45;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:08:34;1.37;1.29;1.13;0.88;7.07;7.06;7.02;6.77;5.49;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:13:39;1.31;1.24;1.10;0.88;7.06;7.05;7.02;6.81;5.57;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:16:07;1.17;1.11;0.99;0.80;6.45;6.44;6.41;6.23;5.11;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:18:41;1.31;1.24;1.11;0.89;7.16;7.16;7.12;6.92;5.67;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:26:53;1.10;1.05;0.94;0.77;6.17;6.16;6.14;5.97;4.91;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:29:19;1.26;1.20;1.08;0.88;7.06;7.05;7.02;6.83;5.62;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:31:46;1.18;1.13;1.03;0.86;6.92;6.91;6.89;6.73;5.57;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:34:13;1.18;1.13;1.02;0.84;6.75;6.75;6.72;6.55;5.40;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:36:41;1.00;0.96;0.86;0.70;5.64;5.63;5.61;5.46;4.49;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:39:07;1.13;1.07;0.97;0.80;6.42;6.41;6.38;6.22;5.13;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:41:34;1.11;1.06;0.97;0.81;6.45;6.44;6.42;6.27;5.18;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:44:04;0.96;0.92;0.84;0.70;5.57;5.56;5.54;5.41;4.46;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:46:30;1.07;1.02;0.92;0.76;6.09;6.09;6.06;5.91;4.87;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:49:00;1.11;1.06;0.95;0.78;6.27;6.26;6.24;6.07;5.00;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:51:31;1.14;1.08;0.97;0.78;6.28;6.27;6.24;6.07;4.97;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:53:58;1.19;1.13;1.02;0.83;6.64;6.63;6.60;6.42;5.28;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:56:25;1.24;1.18;1.05;0.84;6.77;6.76;6.73;6.53;5.35;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T13:58:53;1.14;1.09;0.98;0.80;6.43;6.43;6.40;6.23;5.12;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:01:19;1.07;1.02;0.91;0.74;5.90;5.89;5.86;5.70;4.67;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:03:46;1.06;1.00;0.89;0.71;5.72;5.71;5.68;5.51;4.50;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:06:16;1.07;1.01;0.89;0.71;5.66;5.66;5.63;5.45;4.44;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:08:43;1.14;1.08;0.96;0.76;6.08;6.08;6.05;5.86;4.78;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:11:13;1.34;1.27;1.13;0.91;7.33;7.32;7.28;7.07;5.79;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:13:41;1.20;1.14;1.02;0.83;6.63;6.63;6.60;6.41;5.26;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:16:12;1.04;0.98;0.88;0.71;5.65;5.65;5.62;5.46;4.47;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:18:38;0.96;0.92;0.82;0.67;5.37;5.36;5.34;5.19;4.26;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:21:04;1.09;1.04;0.94;0.77;6.16;6.16;6.13;5.97;4.91;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:23:37;0.87;0.83;0.75;0.61;4.92;4.91;4.89;4.76;3.92;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:26:04;1.02;0.97;0.87;0.70;5.64;5.64;5.61;5.45;4.47;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:28:31;1.17;1.11;0.99;0.79;6.37;6.36;6.33;6.14;5.03;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:31:03;0.93;0.88;0.79;0.63;5.07;5.06;5.04;4.89;4.01;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:33:31;0.98;0.93;0.83;0.66;5.31;5.31;5.28;5.12;4.19;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:35:56;1.27;1.21;1.08;0.87;6.95;6.94;6.91;6.71;5.49;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:38:22;1.11;1.06;0.94;0.76;6.11;6.11;6.08;5.91;4.84;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:40:48;1.03;0.98;0.88;0.71;5.72;5.71;5.69;5.53;4.54;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:43:15;1.12;1.07;0.97;0.80;6.42;6.42;6.39;6.23;5.14;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:45:41;0.99;0.95;0.86;0.71;5.69;5.69;5.66;5.52;4.55;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:48:07;1.13;1.08;0.98;0.81;6.50;6.50;6.47;6.31;5.21;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:50:32;1.16;1.11;1.02;0.85;6.81;6.80;6.78;6.63;5.48;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:52:58;1.03;0.99;0.90;0.75;6.01;6.01;5.99;5.85;4.83;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:55:27;0.91;0.87;0.79;0.66;5.28;5.28;5.26;5.13;4.24;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T14:57:54;1.12;1.07;0.97;0.79;6.33;6.33;6.30;6.13;5.04;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:00:23;1.14;1.08;0.96;0.77;6.16;6.15;6.12;5.94;4.86;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:02:49;1.38;1.30;1.14;0.89;7.14;7.13;7.09;6.85;5.56;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:05:16;1.75;1.65;1.43;1.10;8.86;8.85;8.80;8.48;6.85;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:07:42;1.50;1.41;1.23;0.95;7.62;7.61;7.56;7.29;5.91;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:10:08;1.21;1.13;0.98;0.75;6.05;6.04;6.00;5.78;4.67;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:12:37;1.37;1.29;1.12;0.87;6.95;6.94;6.90;6.65;5.38;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:15:04;1.35;1.28;1.13;0.89;7.16;7.16;7.12;6.89;5.61;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:17:35;1.40;1.33;1.17;0.93;7.46;7.45;7.41;7.18;5.85;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:20:01;1.20;1.14;1.02;0.82;6.60;6.60;6.56;6.38;5.23;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:22:32;1.14;1.08;0.96;0.77;6.20;6.19;6.16;5.98;4.90;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:25:01;1.16;1.11;0.99;0.80;6.44;6.44;6.41;6.23;5.11;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:27:29;1.11;1.06;0.95;0.77;6.14;6.13;6.10;5.93;4.86;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:29:56;1.22;1.16;1.03;0.83;6.67;6.67;6.63;6.44;5.28;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:32:30;1.26;1.20;1.08;0.89;7.15;7.14;7.11;6.93;5.71;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:34:57;1.39;1.32;1.20;1.00;7.97;7.97;7.94;7.74;6.39;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:37:23;1.26;1.21;1.09;0.90;7.24;7.24;7.21;7.03;5.79;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:39:51;1.24;1.18;1.07;0.88;7.04;7.03;7.01;6.83;5.63;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:42:17;1.06;1.01;0.92;0.76;6.10;6.09;6.07;5.92;4.89;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:44:43;1.27;1.21;1.09;0.89;7.12;7.12;7.08;6.89;5.67;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:47:11;1.43;1.36;1.21;0.98;7.86;7.85;7.81;7.59;6.23;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:49:38;1.29;1.23;1.11;0.91;7.33;7.32;7.29;7.11;5.86;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:52:04;1.04;0.99;0.90;0.75;5.98;5.98;5.96;5.81;4.80;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:54:29;1.20;1.15;1.04;0.87;6.96;6.96;6.93;6.77;5.59;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:56:58;1.02;0.98;0.89;0.74;5.95;5.95;5.92;5.78;4.78;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T15:59:24;1.44;1.39;1.27;1.06;8.49;8.48;8.45;8.26;6.84;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:01:50;1.25;1.19;1.09;0.90;7.23;7.22;7.20;7.02;5.80;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:04:16;1.14;1.09;1.00;0.83;6.65;6.64;6.62;6.46;5.34;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:06:42;1.01;0.97;0.88;0.74;5.89;5.88;5.86;5.72;4.73;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:09:08;1.30;1.24;1.12;0.93;7.45;7.44;7.41;7.23;5.96;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:11:35;1.28;1.23;1.11;0.91;7.31;7.30;7.27;7.08;5.84;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:14:02;1.26;1.20;1.09;0.89;7.16;7.15;7.12;6.94;5.71;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:16:29;1.31;1.26;1.14;0.95;7.63;7.63;7.60;7.42;6.13;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:18:57;1.50;1.44;1.32;1.11;8.92;8.92;8.88;8.69;7.20;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:21:29;1.21;1.17;1.07;0.90;7.23;7.22;7.20;7.04;5.84;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:23:57;1.32;1.26;1.15;0.96;7.68;7.67;7.64;7.46;6.17;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-09-19T16:26:25;1.37;1.32;1.21;1.01;8.10;8.09;8.06;7.88;6.52;0.69
