sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:09:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:10:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:11:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:12:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:13:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:14:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:15:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:16:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:17:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:18:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:19:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:20:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:21:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:22:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:23:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:24:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:25:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:26:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:27:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:28:17;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:29:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:30:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:31:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:32:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:33:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:34:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:35:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:36:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:37:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:38:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:39:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:40:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:41:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:42:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:43:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:44:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:45:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:46:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:47:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:48:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:49:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:50:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:51:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:52:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:53:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:54:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:55:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:56:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:57:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:58:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T06:59:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:00:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:01:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:02:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:03:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:04:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:05:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:06:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:07:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:08:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:09:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:10:17;13.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:11:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:12:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:13:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:14:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:15:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:16:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:17:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:18:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:19:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:20:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:21:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:22:17;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:23:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:24:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:25:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:26:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:27:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:28:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:29:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:30:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:31:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:32:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:33:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:34:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:35:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:36:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:37:17;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:38:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:39:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:40:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:41:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:42:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:43:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:44:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:45:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:46:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:47:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:48:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:49:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:50:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:51:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:52:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:53:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:54:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:55:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:56:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:57:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:58:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T07:59:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:00:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:01:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:02:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:03:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:04:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:05:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:06:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:07:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:08:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:09:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:10:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:11:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:12:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:13:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:14:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:15:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:16:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:17:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:18:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:19:17;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:20:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:21:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:22:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:23:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:24:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:25:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:26:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:27:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:28:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:29:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:30:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:31:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:32:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:33:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:34:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:35:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:36:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:37:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:38:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:39:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:40:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:41:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:42:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:43:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:44:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:45:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:46:20;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:47:23;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:48:23;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:49:23;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:50:22;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:51:21;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:52:20;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:53:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:54:22;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:55:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:56:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:57:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:58:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T08:59:21;16.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:00:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:01:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:02:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:03:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:04:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:05:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:06:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:07:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:08:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:09:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:10:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:11:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:12:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:13:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:14:19;18.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:15:19;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:16:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:17:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:18:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:19:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:20:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:21:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:22:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:23:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:25:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:27:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:28:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:31:23;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:32:22;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:33:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:34:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:35:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:37:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:38:20;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:40:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:41:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:44:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:45:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:46:21;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:49:22;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:50:23;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:52:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:53:20;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:54:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:55:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:56:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:57:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:58:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T09:59:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:00:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:01:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:02:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:09:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:11:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:12:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:13:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:14:19;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:15:19;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:16:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:17:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:18:21;18.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:19:21;18.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:20:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:21:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:22:19;18.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:23:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:24:19;18.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:25:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:26:19;18.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:27:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:28:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:29:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:30:20;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:31:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:32:19;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:33:20;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:34:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:35:17;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:36:19;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:37:20;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:38:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:39:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:40:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:41:20;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:42:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:43:20;18.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:44:22;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:45:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:46:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:47:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:48:19;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:49:19;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:50:21;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:51:20;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:52:22;17.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:53:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:54:19;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:55:19;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:56:23;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:57:19;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T10:59:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:00:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:01:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:02:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:03:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:04:20;18.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:05:19;18.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:06:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:07:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:08:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:09:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:13:23;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:16:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:19:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:20:19;17.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:22:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:23:20;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:27:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:33:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:35:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:36:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:38:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:40:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:46:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:47:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:48:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:49:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:50:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:51:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:52:21;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:53:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:54:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:55:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:56:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:57:20;16.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:58:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T11:59:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:00:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:01:21;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:03:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:04:21;17.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:06:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:07:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:08:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:09:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:10:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:11:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:12:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:13:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:14:21;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:16:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:17:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:19:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:20:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:21:21;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:22:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:23:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:24:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:25:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:26:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:27:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:28:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:29:20;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:30:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:31:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:32:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:33:20;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:34:21;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:36:20;17.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:37:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:40:21;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:41:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:42:21;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:43:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:47:23;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:48:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:49:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:50:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:51:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:52:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:54:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:55:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:56:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:58:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T12:59:28;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T13:00:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T13:01:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T13:02:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T13:04:21;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T13:05:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T13:08:20;17.0625
