sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:19:49;25;3333;;66;154034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:22:19;21;0;;54;147541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:24:52;17;0;;45;153167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:27:20;22;0;;56;149774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:29:50;23;3333;;57;145010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:32:20;21;0;;53;145032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:34:50;17;0;;48;161184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:37:21;19;0;;49;150033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:39:51;22;3333;;55;146199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:42:21;20;0;;52;151502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:44:51;22;0;;54;141086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:47:21;17;0;;47;158602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:49:51;26;3333;;69;153774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:52:22;21;0;;53;148251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:54:52;23;0;;59;149405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:57:22;18;0;;48;152054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:59:52;17;3333;;37;129769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:02:22;25;0;;71;166483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:04:53;17;0;;45;154431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:07:24;26;0;;65;148631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:09:54;24;3333;;62;151745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:12:24;20;0;;51;148352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:14:55;22;0;;57;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:17:27;18;0;;48;151881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:19:56;26;3333;;66;150671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:22:26;22;0;;55;149817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:24:56;24;0;;61;152009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:27:26;22;0;;55;148755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:29:57;18;3333;;42;138614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:32:27;17;0;;48;163899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:34:57;25;0;;61;141984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:37:28;13;0;;34;153002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:39:58;19;3333;;51;154296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:42:28;17;0;;42;148043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:44:58;21;0;;53;151290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:47:28;22;0;;58;151469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:49:58;19;3333;;49;150574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:52:28;21;0;;53;149090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:54:58;21;0;;55;150251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:57:29;22;0;;56;148602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T13:59:59;25;3333;;63;147703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:02:29;22;0;;58;155367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:04:59;19;0;;48;147894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:07:29;18;0;;48;151928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:10:00;20;3333;;51;150140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:12:31;24;0;;62;150654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:15:01;25;0;;63;148935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:17:31;19;0;;47;142735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:20:01;15;3333;;41;159791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:22:32;19;0;;48;145501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:25:04;15;0;;38;146083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:27:33;19;0;;51;157583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:30:08;21;3333;;54;151959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:32:34;20;0;;50;148397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:35:05;17;0;;45;153198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:37:35;21;0;;53;148811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:40:08;22;3333;;54;147221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:42:35;23;0;;58;149918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:45:05;21;0;;53;147780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:47:35;19;0;;49;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:50:06;16;3333;;42;155763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:52:35;19;0;;50;151546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:55:08;21;0;;53;146816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T14:57:35;22;0;;54;142280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:00:09;24;0;;66;160943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:02:36;19;3333;;46;144642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:05:06;20;0;;53;155447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:07:37;24;0;;61;150855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:10:09;23;0;;59;149127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:12:37;18;3333;;46;148147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:15:09;21;0;;54;153104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:17:38;18;0;;46;147310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:20:11;20;0;;45;130937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:22:39;12;3333;;37;173557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:25:11;23;0;;58;149523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:27:40;23;0;;58;150393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:30:11;19;0;;50;151512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:32:41;17;3333;;43;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:35:11;18;0;;45;144963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:37:41;19;0;;50;157475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:40:14;22;0;;56;146901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:42:42;23;3333;;59;150213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:45:12;14;0;;38;154611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:47:42;25;0;;62;144945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:50:13;23;0;;60;152831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:52:43;19;3333;;49;149137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:55:13;18;0;;47;151811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T15:57:44;21;0;;53;146667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:00:16;21;0;;56;156558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:02:45;19;3333;;47;146805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:05:15;15;0;;39;153959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:07:45;23;0;;57;144179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:10:17;24;0;;64;157139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:12:47;21;3333;;55;150545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:22:50;23;0;;58;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:25:21;17;0;;45;150485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:27:51;16;3333;;41;149327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:30:21;22;0;;56;149206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:32:51;20;0;;51;151328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:35:21;19;0;;50;151485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:37:51;22;3333;;55;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:40:21;18;0;;44;145242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:42:52;22;0;;58;153008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:45:22;17;0;;44;150708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:47:52;19;3333;;48;151468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:50:22;26;0;;66;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:52:52;24;0;;62;150265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:55:23;23;0;;58;148162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T16:57:54;18;3333;;48;153436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:00:24;22;0;;56;149447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:02:54;17;0;;43;151375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:05:24;16;0;;42;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:07:55;21;3333;;53;147430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:10:25;22;0;;57;153663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:12:56;31;0;;78;146568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:15:29;17;0;;45;151028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:17:55;20;3333;;52;152059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:20:25;18;0;;46;150743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:22:55;21;0;;52;146376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:25:25;19;0;;49;153532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:27:56;22;3333;;55;144281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:30:26;21;0;;56;156021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:32:56;17;0;;45;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:35:26;21;0;;54;149772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:37:56;22;3333;;54;143252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:40:26;24;0;;63;156077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:45:26;19;0;;49;151458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:47:56;19;3333;;50;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:50:26;19;0;;48;151222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:52:57;21;0;;53;146135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:55:27;20;0;;53;154396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T17:57:57;19;3333;;48;148450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:00:27;24;0;;61;151647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:02:57;21;0;;53;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:05:27;20;0;;50;148401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:07:57;22;3333;;57;150933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:10:27;23;0;;59;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:12:57;28;0;;68;144198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:15:27;21;0;;55;151857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:17:57;24;3333;;61;151130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:20:28;14;0;;34;138343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:22:58;27;0;;75;162220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:25:28;25;0;;65;153186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:27:58;20;3333;;52;149113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:30:29;17;0;;44;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:32:59;23;0;;60;150422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:35:29;21;0;;53;148865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:37:59;18;3333;;45;144058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:40:29;15;0;;41;156228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:42:59;18;0;;46;151070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:45:29;23;0;;57;146524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:48:00;18;3333;;48;153448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:50:30;27;0;;66;144151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:53:00;15;0;;41;154013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:55:29;16;0;;40;149954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T18:57:59;21;3333;;55;150845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:00:30;22;0;;55;144153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:03:00;19;0;;50;155520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:05:31;19;0;;49;148255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:08:01;21;3333;;56;153055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:10:32;20;0;;52;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:13:02;23;0;;57;145753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:15:47;23;0;;60;155644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:18:03;19;3333;;49;151691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:20:33;22;0;;55;143503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:23:03;19;0;;51;155504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:25:34;19;0;;48;150615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:28:05;19;0;;49;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:30:45;15;3333;;36;141368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:33:04;15;0;;40;156153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:35:34;19;0;;50;154080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:38:04;21;0;;53;149378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:40:34;20;3333;;50;149143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:43:05;25;0;;62;146457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:45:35;21;0;;57;155587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:48:06;23;0;;59;148978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:50:41;22;3333;;56;151875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:53:06;18;0;;46;151446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:55:36;25;0;;63;148514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T19:58:07;22;0;;57;150130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:00:37;25;3333;;64;148173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:03:07;15;0;;39;154283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:05:37;18;0;;46;149038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:08:08;15;0;;38;143448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:10:38;15;3333;;39;153544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:13:08;22;0;;58;154313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:15:38;18;0;;41;134135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:18:13;16;0;;45;163168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:20:38;23;3333;;60;153090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:23:08;23;0;;59;148115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:25:39;19;0;;48;149695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:28:10;21;0;;54;153050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:30:39;23;3333;;57;144565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:33:09;18;0;;45;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:35:39;20;0;;53;156158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:38:11;18;0;;45;142735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:40:43;15;3333;;40;157598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:43:11;17;0;;43;151276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:45:43;18;0;;45;147229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:48:11;21;0;;54;151904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:50:42;23;3333;;59;148120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:53:13;17;0;;44;153445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:55:48;18;0;;45;146654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T20:58:14;18;0;;44;144812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:00:46;18;3333;;51;161136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:03:15;18;0;;47;149587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:05:45;24;0;;62;152058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:08:15;18;0;;45;149865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:10:45;17;3333;;43;144299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:13:15;21;0;;55;156054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:15:45;16;0;;41;150353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:18:15;24;0;;60;148309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:20:50;20;3333;;51;151847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:23:16;20;0;;52;148595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:25:46;26;0;;57;130573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:28:16;18;0;;50;164895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:30:46;29;3333;;75;154022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:33:16;26;0;;64;144673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:35:46;23;0;;62;155649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:38:16;23;0;;60;151096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:40:46;22;3333;;55;147560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:43:16;26;0;;66;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:45:51;21;0;;53;145860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:48:16;21;0;;57;155609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:50:46;24;3333;;61;149609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:53:16;19;0;;48;149732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:55:55;21;0;;53;150674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T21:58:17;22;0;;57;150700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:00:47;24;3333;;57;142389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:03:17;16;0;;43;152775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:05:47;21;0;;55;155475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:08:17;19;0;;49;150513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:10:48;23;3333;;56;145279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:13:18;20;0;;52;152628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:15:48;15;0;;39;151611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:18:18;22;0;;54;144214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:20:49;19;3333;;51;157511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:23:19;27;0;;67;144072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:25:49;18;0;;48;154736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:28:19;21;0;;53;148718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:30:49;22;3333;;57;152553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:33:19;19;0;;48;148296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:35:49;19;0;;50;151165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:38:20;17;0;;44;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:40:50;17;3333;;43;146345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:43:20;24;0;;62;154720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:45:50;22;0;;55;149726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:48:20;22;0;;55;149937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:50:50;14;0;;37;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:53:20;24;3333;;60;149087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:55:51;17;0;;44;152210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T22:58:20;23;0;;58;148399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:00:51;22;0;;55;145517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:03:21;17;3333;;46;155633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:05:51;19;0;;49;150238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:08:21;26;0;;66;150591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:10:51;20;0;;49;144096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:13:22;23;3333;;59;152972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:15:52;18;0;;46;151669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:18:23;20;0;;52;149687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:20:53;20;0;;52;149094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:23:23;25;3333;;66;152614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:26:00;20;0;;52;150965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:28:24;24;0;;62;149528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:30:55;18;0;;46;150132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:33:25;20;3333;;50;149324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:35:55;17;0;;44;152926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:38:29;17;0;;42;145729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:40:57;20;0;;53;155850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:43:27;29;3333;;73;149971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:45:56;22;0;;56;147318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:48:26;20;0;;51;152278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:50:56;17;0;;43;144153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:53:27;26;3333;;63;141650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:55:56;18;0;;51;162139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T23:58:26;24;0;;60;147074
