sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-08-20T08:01:15;4.30;4.30;4.30;4.06;32.45;32.44;32.44;32.31;27.38;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T08:03:44;4.56;4.56;4.56;4.32;34.45;34.44;34.44;34.31;29.07;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T08:06:13;4.28;4.28;4.28;4.05;32.33;32.32;32.32;32.19;27.28;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T08:08:42;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.65;28.52;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T08:11:11;4.24;4.24;4.24;4.01;32.03;32.02;32.02;31.89;27.02;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T08:13:39;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.27;23.11;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T08:16:07;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.60;26.78;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T08:18:35;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.70;21.78;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T08:21:05;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.76;23.52;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T08:23:33;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.53;20.78;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T08:26:01;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.88;26.17;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T08:28:29;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.81;27.80;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T08:30:56;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.90;22.79;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T08:33:24;3.84;3.84;3.84;3.63;28.98;28.97;28.97;28.86;24.45;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T08:35:52;4.39;4.39;4.39;4.15;33.15;33.14;33.14;33.01;27.97;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T08:38:22;4.81;4.81;4.81;4.54;36.28;36.28;36.27;36.13;30.61;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T08:40:53;4.47;4.47;4.47;4.23;33.78;33.77;33.77;33.64;28.50;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T08:43:22;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.47;28.36;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T08:45:51;4.50;4.50;4.50;4.25;33.97;33.96;33.96;33.83;28.66;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T08:48:24;4.37;4.37;4.37;4.13;32.98;32.97;32.97;32.84;27.83;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T08:50:52;4.39;4.39;4.39;4.16;33.18;33.17;33.17;33.04;28.00;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T08:53:22;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.76;26.91;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T08:55:52;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.89;28.72;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T08:58:20;4.44;4.44;4.44;4.20;33.50;33.49;33.49;33.36;28.26;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:00:48;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.30;28.22;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:03:16;4.33;4.33;4.33;4.09;32.67;32.67;32.66;32.54;27.57;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:05:45;3.82;3.82;3.82;3.61;28.80;28.80;28.79;28.68;24.30;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:08:20;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.91;26.19;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:10:54;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.20;24.74;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T09:13:23;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.13;28.07;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:15:52;4.35;4.35;4.35;4.11;32.84;32.84;32.83;32.70;27.71;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:18:21;4.15;4.15;4.15;3.92;31.30;31.29;31.29;31.17;26.41;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:20:49;4.18;4.18;4.18;3.95;31.52;31.52;31.51;31.39;26.60;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:23:17;4.06;4.06;4.06;3.84;30.69;30.68;30.68;30.56;25.89;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:25:47;3.83;3.83;3.83;3.62;28.94;28.93;28.93;28.82;24.42;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:28:15;3.51;3.51;3.51;3.32;26.51;26.50;26.50;26.40;22.36;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:30:54;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.27;23.11;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:33:23;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.91;26.19;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:35:51;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.65;24.28;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T09:38:20;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.41;27.46;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T09:40:51;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.89;26.18;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T09:43:23;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.78;25.23;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T09:45:55;3.67;3.67;3.67;3.47;27.72;27.71;27.71;27.60;23.39;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T09:48:24;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.01;22.89;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T09:51:00;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.70;26.01;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:53:34;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.63;24.26;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T09:56:08;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.57;23.36;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T09:58:42;3.34;3.34;3.34;3.16;25.22;25.22;25.22;25.12;21.28;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:01:11;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.62;22.55;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:03:40;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.44;23.25;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:06:09;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.59;23.38;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:08:39;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.44;22.40;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:11:08;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.12;24.68;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:13:36;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.26;22.25;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:16:05;3.91;3.91;3.91;3.69;29.48;29.48;29.47;29.36;24.88;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T10:18:34;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.11;22.97;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T10:21:02;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.57;23.36;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T10:23:34;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.39;23.21;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T10:26:09;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.94;21.98;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T10:28:39;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.47;20.73;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T10:31:08;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.30;23.14;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:33:38;3.86;3.86;3.86;3.65;29.18;29.17;29.17;29.06;24.62;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:36:17;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.38;22.35;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:38:49;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.82;25.27;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:41:29;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.80;23.55;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:44:00;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.91;27.03;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T10:46:28;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.35;33.34;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T10:48:58;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.31;29.91;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T10:51:28;4.18;4.18;4.18;3.95;31.53;31.52;31.52;31.40;26.60;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T10:54:03;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.64;29.35;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T10:56:44;4.32;4.32;4.32;4.09;32.63;32.62;32.62;32.49;27.53;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T10:59:15;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.64;25.12;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:01:45;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.17;22.18;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:04:14;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.57;22.51;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:06:44;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.97;26.24;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:09:13;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.57;25.05;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T11:11:41;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.20;23.90;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:14:12;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.10;22.96;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:16:42;3.60;3.60;3.60;3.40;27.17;27.16;27.16;27.05;22.92;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:19:11;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.77;23.53;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T11:21:40;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.29;24.82;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T11:24:09;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.90;22.80;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:26:39;3.97;3.97;3.97;3.76;29.99;29.98;29.98;29.86;25.30;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T11:29:10;3.70;3.70;3.70;3.50;27.90;27.90;27.89;27.79;23.54;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T11:31:40;3.94;3.94;3.94;3.73;29.78;29.77;29.77;29.65;25.13;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T11:34:08;3.94;3.94;3.94;3.72;29.72;29.71;29.71;29.59;25.08;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T11:36:37;3.85;3.85;3.85;3.64;29.08;29.07;29.07;28.96;24.53;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:39:06;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.04;26.30;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:41:35;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.19;23.89;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:44:05;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.18;23.88;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:46:43;3.87;3.87;3.87;3.66;29.21;29.20;29.20;29.08;24.64;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:49:12;3.23;3.23;3.23;3.06;24.41;24.40;24.40;24.31;20.59;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T11:51:42;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.36;24.03;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:54:12;3.88;3.88;3.87;3.66;29.26;29.25;29.25;29.13;24.68;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T11:56:43;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.80;37.12;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T11:59:12;4.13;4.13;4.13;3.91;31.21;31.20;31.20;31.08;26.33;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T12:01:43;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.25;20.55;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:04:16;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.51;22.46;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T12:06:44;3.13;3.13;3.13;2.96;23.63;23.63;23.63;23.54;19.94;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:09:30;3.85;3.85;3.85;3.65;29.10;29.10;29.09;28.98;24.56;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:11:58;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.33;25.70;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T12:14:27;4.22;4.22;4.22;3.99;31.85;31.84;31.84;31.72;26.87;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T12:16:56;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.86;25.30;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T12:19:24;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.55;26.74;0.37
79576;SPS30;69045;48.136;11.386;2023-08-20T12:21:53;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.89;26.18;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T12:24:21;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.09;25.49;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T12:26:49;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.47;25.82;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T12:29:18;3.94;3.94;3.94;3.72;29.71;29.71;29.70;29.59;25.07;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:31:46;4.15;4.15;4.15;3.92;31.32;31.31;31.31;31.19;26.42;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T12:34:15;3.95;3.95;3.95;3.74;29.85;29.84;29.84;29.72;25.18;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T12:36:43;3.78;3.78;3.78;3.57;28.50;28.50;28.49;28.38;24.05;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T12:39:11;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.10;22.12;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:41:40;3.85;3.85;3.85;3.65;29.10;29.10;29.09;28.98;24.56;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:44:09;4.20;4.20;4.20;3.97;31.70;31.69;31.69;31.57;26.75;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:46:37;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.33;26.54;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:49:05;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.06;27.16;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:51:34;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.05;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T12:54:02;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.28;28.20;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T12:56:31;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.65;27.66;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T12:58:59;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.68;24.30;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:01:27;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.70;22.63;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T13:03:55;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.83;24.42;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:06:24;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.13;25.53;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:08:54;3.95;3.95;3.95;3.74;29.83;29.82;29.82;29.70;25.17;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:11:23;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.94;22.82;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T13:13:54;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.39;24.05;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:16:24;4.11;4.11;4.11;3.89;31.06;31.05;31.05;30.93;26.21;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T13:18:52;3.99;3.99;3.99;3.77;30.11;30.10;30.10;29.98;25.40;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T13:21:20;4.66;4.66;4.66;4.41;35.22;35.21;35.21;35.07;29.72;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:23:48;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.65;25.97;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T13:26:18;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.81;25.26;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T13:28:48;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.88;25.31;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:31:16;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.90;25.33;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:33:44;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.39;24.06;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T13:36:12;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.21;25.59;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T13:38:40;3.84;3.84;3.84;3.63;29.02;29.01;29.01;28.90;24.48;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T13:41:08;4.06;4.06;4.06;3.84;30.68;30.67;30.67;30.55;25.89;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T13:43:38;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.07;25.48;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T13:46:06;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.77;21.84;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T13:48:34;3.65;3.65;3.65;3.45;27.57;27.56;27.56;27.45;23.26;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T13:51:02;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.46;23.26;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T13:53:30;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.84;24.43;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T13:55:58;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.07;24.63;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T13:58:26;4.04;4.04;4.04;3.82;30.52;30.51;30.51;30.39;25.75;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:00:55;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.55;26.73;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T14:03:23;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.34;27.40;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:05:51;3.94;3.94;3.94;3.73;29.76;29.75;29.75;29.63;25.11;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T14:08:20;4.04;4.04;4.04;3.82;30.51;30.50;30.50;30.38;25.74;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:10:48;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.18;28.96;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:13:16;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.94;26.21;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T14:15:44;4.13;4.13;4.13;3.90;31.14;31.14;31.13;31.01;26.28;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T14:18:14;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.33;28.24;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T14:20:42;4.08;4.08;4.08;3.86;30.82;30.81;30.81;30.69;26.00;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:23:10;3.80;3.80;3.80;3.59;28.69;28.68;28.68;28.57;24.21;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:25:38;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.71;26.87;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:28:07;4.47;4.47;4.47;4.23;33.73;33.73;33.72;33.59;28.46;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:30:36;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.14;28.08;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T14:33:05;4.66;4.66;4.66;4.41;35.19;35.18;35.18;35.04;29.69;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T14:35:35;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.28;28.20;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T14:38:03;4.60;4.60;4.60;4.35;34.73;34.72;34.72;34.58;29.30;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T14:40:31;4.33;4.33;4.33;4.09;32.68;32.67;32.67;32.54;27.57;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T14:43:00;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.96;29.62;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T14:45:30;19.96;19.96;19.96;18.88;150.71;150.69;150.66;150.08;127.17;0.45
79576;SPS30;69045;48.136;11.386;2023-08-20T14:47:58;15.96;15.96;15.96;15.09;120.50;120.49;120.46;120.00;101.68;0.45
79576;SPS30;69045;48.136;11.386;2023-08-20T14:50:26;13.18;13.18;13.18;12.47;99.52;99.51;99.49;99.11;83.98;0.45
79576;SPS30;69045;48.136;11.386;2023-08-20T14:52:55;13.35;13.35;13.35;12.62;100.77;100.75;100.73;100.35;85.02;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T14:55:23;20.72;20.71;20.71;19.58;156.31;156.29;156.26;155.65;131.88;0.46
79576;SPS30;69045;48.136;11.386;2023-08-20T14:57:52;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.10;46.69;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T15:00:20;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.20;41.69;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T15:02:50;8.90;8.90;8.90;8.42;67.20;67.19;67.18;66.92;56.70;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T15:05:18;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.41;40.17;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:07:47;5.52;5.52;5.52;5.22;41.69;41.69;41.68;41.52;35.18;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:10:16;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.05;36.48;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T15:12:45;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.38;30.83;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T15:15:13;4.73;4.73;4.73;4.47;35.72;35.71;35.71;35.57;30.14;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:17:41;4.60;4.60;4.60;4.35;34.73;34.72;34.72;34.58;29.30;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T15:20:10;4.54;4.54;4.54;4.30;34.31;34.30;34.30;34.16;28.95;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T15:22:38;5.63;5.63;5.63;5.32;42.50;42.50;42.49;42.33;35.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:25:07;5.21;5.21;5.21;4.93;39.33;39.32;39.32;39.17;33.19;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T15:27:38;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.75;32.83;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T15:30:07;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.57;31.84;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T15:32:35;5.10;5.10;5.10;4.82;38.49;38.49;38.48;38.33;32.48;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T15:35:04;5.78;5.78;5.78;5.47;43.65;43.64;43.64;43.47;36.83;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T15:37:33;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.47;30.05;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:40:02;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.41;30.85;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:42:34;5.20;5.20;5.20;4.91;39.23;39.23;39.22;39.07;33.11;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:45:03;5.31;5.31;5.31;5.02;40.08;40.07;40.07;39.91;33.82;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T15:47:32;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.56;31.82;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T15:50:01;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.25;32.41;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:52:29;5.04;5.04;5.04;4.77;38.04;38.04;38.03;37.88;32.10;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T15:54:57;5.12;5.12;5.12;4.85;38.68;38.68;38.67;38.52;32.64;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T15:57:25;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.31;32.46;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T15:59:55;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.58;35.23;0.41
