sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:30:24;75;150;;187;148685
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:32:54;86;167;;219;151729
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:35:24;70;179;;173;147767
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:37:54;78;201;;199;152540
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:40:24;82;214;;206;149407
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:42:55;82;220;;207;150481
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:45:25;93;215;;235;150383
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:47:55;88;196;;218;148142
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:50:26;85;187;;216;151973
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:52:56;82;170;;207;151437
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:55:26;93;160;;235;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:57:57;76;142;;191;150089
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:00:26;87;140;;218;149588
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:02:57;78;130;;196;150333
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:05:27;88;130;;223;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:07:57;86;127;;213;148037
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:10:29;72;119;;182;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:13:00;80;117;;202;151375
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:15:29;77;116;;196;150872
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:17:59;89;114;;223;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:20:29;75;111;;191;151177
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:22:59;72;106;;181;149699
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:25:29;84;111;;211;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:28:00;81;108;;204;149901
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:30:30;86;108;;216;150535
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:33:00;89;108;;222;149125
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:35:31;85;108;;217;151905
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:38:01;74;105;;187;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:40:31;88;108;;220;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:43:01;70;101;;177;151236
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:45:31;81;102;;203;149866
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:48:02;84;102;;211;149531
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:50:32;79;100;;200;151248
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:53:03;83;101;;205;148166
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:55:33;82;99;;210;152867
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T13:58:04;84;98;;213;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:00:34;81;99;;201;148182
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:03:04;83;96;;211;152054
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:05:34;71;95;;179;149381
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:08:04;95;98;;240;150668
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:10:35;75;95;;191;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:13:05;72;92;;179;148221
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:15:36;80;94;;203;151391
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:18:05;76;93;;193;150923
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:20:35;92;97;;231;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:23:05;81;95;;205;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:25:36;87;93;;217;148575
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:28:07;83;93;;211;151732
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:30:36;85;93;;210;147930
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:33:07;91;93;;232;152522
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:35:37;86;91;;216;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:38:08;81;90;;204;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:40:41;86;90;;219;151277
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:43:09;80;88;;200;148481
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:45:39;84;91;;213;151855
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:48:09;81;90;;205;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:50:39;84;87;;211;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:53:09;92;90;;230;148903
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:55:40;79;90;;199;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T14:58:10;84;88;;212;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:00:40;94;93;;237;150758
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:03:10;96;92;;240;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:05:41;89;87;;224;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:08:11;68;88;;168;147916
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:10:41;93;91;;236;151538
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:13:13;81;87;;204;151082
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:15:41;81;88;;205;150596
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:18:11;83;89;;208;149783
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:20:42;76;86;;191;149582
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:23:12;82;87;;206;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:25:42;87;86;;221;150690
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:28:13;87;89;;220;150736
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:30:43;87;85;;218;149972
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:33:14;81;87;;206;151445
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:35:44;89;88;;224;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:38:15;76;81;;189;148780
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:40:45;77;86;;196;151314
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:43:15;85;83;;215;150453
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:45:46;89;85;;222;149626
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:48:15;84;85;;208;148470
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:50:45;91;84;;233;152259
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:53:15;84;84;;212;149691
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:55:47;87;83;;219;149848
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T15:58:16;83;83;;209;150999
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:00:46;84;82;;209;148987
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:03:16;70;80;;178;151595
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:05:46;81;81;;202;148780
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:08:17;83;83;;210;151358
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:10:47;82;79;;207;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:13:17;82;81;;206;150500
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:15:47;84;78;;210;149384
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:18:17;83;79;;208;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:20:48;80;79;;202;150320
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:23:18;83;78;;209;149569
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:25:48;86;79;;218;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:28:18;80;76;;196;146724
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:30:48;83;79;;211;152427
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:33:20;71;74;;181;151457
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:35:49;73;75;;183;149355
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:38:19;76;74;;194;151219
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:40:50;83;73;;209;150597
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:43:19;85;77;;213;148841
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:45:58;81;74;;206;150834
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:48:20;68;71;;172;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:50:50;79;71;;198;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:53:20;96;76;;242;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:55:53;87;72;;220;150249
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T16:58:22;87;74;;219;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:00:51;75;68;;190;150426
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:03:21;83;71;;209;149777
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:06:00;90;70;;225;149285
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:08:22;80;68;;202;151434
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:10:52;85;67;;213;149690
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:13:22;90;70;;228;151178
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:15:52;80;67;;201;150104
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:18:23;91;68;;230;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:20:53;75;65;;188;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:23:24;82;65;;208;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:25:54;73;63;;185;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:28:25;93;68;;235;151206
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:30:55;81;61;;203;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:33:25;77;64;;195;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:35:55;85;63;;214;149971
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:38:25;84;64;;212;151043
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:40:56;84;61;;211;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:43:26;79;61;;198;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:45:56;84;61;;211;150244
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:48:28;87;60;;219;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:50:56;80;58;;198;148181
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:53:26;84;61;;212;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:55:56;79;56;;201;151638
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T17:58:26;90;59;;223;147536
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:00:57;89;59;;228;152512
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:03:27;81;56;;204;149741
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:06:01;84;55;;212;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:08:28;90;57;;227;150161
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:10:58;90;55;;227;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:13:28;75;52;;189;150126
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:15:58;76;50;;192;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:18:29;83;53;;206;148740
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:20:59;78;51;;196;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:23:29;90;53;;229;151611
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:25:59;76;49;;191;150520
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:28:30;81;49;;204;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:31:00;84;50;;210;149733
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:33:31;93;51;;237;151411
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:36:01;89;49;;224;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:41:02;82;48;;208;151182
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:43:33;85;47;;215;151235
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:46:03;78;43;;197;150237
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:48:33;92;49;;232;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:51:05;85;45;;214;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:53:35;88;44;;223;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:56:05;84;47;;212;149702
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T18:58:35;80;41;;202;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:01:07;92;44;;231;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:03:35;88;45;;222;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:06:06;77;39;;193;150178
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:08:36;89;44;;224;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:11:06;89;41;;224;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:13:36;89;43;;222;148880
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:16:07;89;42;;226;151821
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:18:37;83;40;;209;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:21:07;78;39;;196;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:23:37;89;41;;224;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:26:07;82;37;;207;150146
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:28:39;82;38;;208;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:31:08;82;39;;207;150903
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:33:39;79;38;;199;149542
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:36:09;85;40;;214;150007
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:38:39;92;39;;232;149755
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:41:09;74;37;;188;150753
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:43:40;84;38;;209;149058
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:46:10;78;34;;200;152233
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:48:40;80;37;;199;148958
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:51:10;81;36;;204;150272
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:53:44;82;36;;204;149136
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:56:12;86;38;;221;152580
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T19:58:42;81;38;;204;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:01:12;77;37;;193;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:03:42;82;35;;206;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:06:12;85;38;;214;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:08:42;95;38;;239;150210
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:11:13;88;35;;218;148209
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:13:43;71;35;;181;151815
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:16:13;89;38;;222;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:18:43;84;36;;212;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:21:13;73;35;;184;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:23:43;76;33;;192;150957
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:26:13;78;35;;196;150150
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:28:44;89;38;;223;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:31:14;87;36;;219;149861
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:33:44;73;33;;182;148121
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:36:14;83;33;;208;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:38:44;81;35;;205;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:41:14;76;33;;192;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:43:44;77;32;;196;150984
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:46:15;79;34;;199;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:48:45;84;35;;210;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:51:15;76;33;;191;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:53:45;90;34;;226;149716
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:56:15;83;34;;208;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T20:58:46;88;34;;223;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:01:16;84;32;;212;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:03:46;81;32;;205;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:06:16;84;36;;212;149667
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:08:46;80;31;;203;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:11:16;87;33;;219;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:13:46;77;30;;192;148985
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:16:19;88;34;;223;151171
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:18:47;93;35;;234;149627
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:21:17;82;32;;209;151284
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:23:48;85;30;;214;150266
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:26:18;81;32;;204;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:28:48;78;32;;195;148724
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:31:18;83;32;;211;151667
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:33:48;71;31;;178;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:36:18;85;33;;212;148701
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:38:49;76;31;;192;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:41:19;82;31;;208;151351
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:43:49;82;31;;206;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:46:19;101;34;;253;149625
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:48:49;83;32;;208;149309
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:51:20;78;30;;199;151724
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:53:50;82;32;;207;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:56:20;90;33;;228;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T21:58:50;84;31;;212;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:01:20;84;33;;212;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:03:51;81;29;;205;150954
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:06:21;78;30;;195;149981
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:08:51;88;32;;222;150481
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:11:21;87;31;;219;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:13:51;85;31;;212;148052
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:16:21;93;33;;236;151730
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:18:52;86;31;;218;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:21:22;89;31;;221;148764
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:23:52;76;30;;189;148806
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:26:22;75;30;;193;152576
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:28:52;85;29;;214;150615
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:31:23;84;31;;211;149908
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:33:53;87;31;;220;151057
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:36:23;87;31;;218;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:38:53;92;31;;230;149918
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:41:24;83;30;;209;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:43:54;84;31;;211;150026
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:46:25;82;30;;207;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:48:54;85;29;;213;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:51:24;83;31;;208;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:53:54;75;28;;189;149249
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:56:24;88;31;;223;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T22:58:54;87;29;;218;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:01:24;83;31;;207;149442
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:03:54;85;30;;214;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:06:26;97;31;;244;150022
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:08:55;72;27;;181;150259
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:11:25;84;31;;212;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:13:55;73;29;;186;150843
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:16:26;88;29;;221;149615
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:18:56;81;31;;205;150848
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:21:26;79;28;;197;148014
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:23:56;80;28;;203;151443
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:26:26;77;28;;194;151151
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:28:56;89;31;;224;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:31:26;95;31;;239;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:33:56;79;28;;200;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:36:26;79;28;;200;150210
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:38:57;85;31;;213;149577
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:41:27;88;29;;223;150786
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:43:57;78;30;;197;149981
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:46:27;89;29;;224;149770
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:48:57;87;31;;218;150331
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:51:27;86;30;;216;149682
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:53:57;76;28;;191;149937
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:56:27;88;30;;221;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T23:58:57;92;30;;231;149143
