sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:39:59;32.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:42:26;33.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:44:54;33.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:47:21;33.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:49:48;33.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:52:17;33.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:54:44;33.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:57:11;32.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:59:38;32.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:02:06;33.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:04:37;33.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:07:05;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:09:34;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:12:01;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:14:28;33.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:16:55;33.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:19:23;33.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:21:51;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:24:18;32.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:26:46;32.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:29:13;32.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:31:40;32.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:34:08;32.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:36:35;32.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:39:02;32.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:41:30;32.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:43:58;32.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:46:25;32.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:48:52;32.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:51:19;32.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:53:47;32.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:56:14;31.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T16:58:41;31.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:01:10;31.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:03:37;31.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:06:05;31.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:08:32;31.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:11:05;31.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:13:33;31.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:16:01;31.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:18:30;31.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:20:57;31.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:23:24;31.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:25:54;31.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:28:21;31.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:30:48;31.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:33:16;31.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:35:44;31.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:38:13;31.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:40:40;30.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:43:07;30.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:45:35;31.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:48:02;30.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:50:34;30.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:53:02;30.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:55:30;30.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T17:57:58;30.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:00:25;29.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:02:52;29.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:05:20;29.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:07:47;28.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:10:15;27.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:12:43;26.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:15:10;26.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:17:37;26.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:20:05;26.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:22:34;26.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:25:02;26.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:27:30;26.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:29:57;26.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:32:24;26.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:34:52;26.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:37:19;26.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:39:46;26.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:42:13;25.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:44:41;25.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:47:09;26.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:49:36;26.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:52:03;25.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:54:31;25.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:56:58;26.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T18:59:25;25.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:01:54;25.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:04:22;25.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:06:50;25.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:09:17;25.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:11:45;25.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:14:12;25.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:16:39;25.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:19:07;25.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:21:35;24.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:24:02;24.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:26:31;24.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:28:58;24.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:31:26;24.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:33:53;24.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:36:22;24.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:38:49;24.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:41:16;24.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:43:43;24.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:46:11;24.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:48:39;24.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:51:06;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:53:35;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:56:06;24.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T19:58:33;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:01:04;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:03:31;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:05:59;24.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:08:26;24.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:10:54;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:13:22;23.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:15:49;24.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:18:16;24.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:20:44;23.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:23:14;23.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:25:42;23.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:28:10;23.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:30:39;23.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:33:06;23.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:35:33;23.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:38:01;23.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:40:29;23.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:42:56;23.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:45:25;23.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:47:52;23.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:50:19;23.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:52:46;23.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:55:14;22.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T20:57:41;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:00:09;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:02:37;22.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:05:05;22.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:07:32;22.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:09:59;23.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:12:27;23.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:14:54;23.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:17:21;23.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:19:50;23.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:22:17;23.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:24:45;23.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:27:12;22.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:29:40;22.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:32:07;22.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:34:34;22.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:37:03;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:39:30;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:41:58;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:44:25;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:46:53;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:49:20;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:51:49;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:54:18;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:56:48;22.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T21:59:16;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:01:43;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:04:10;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:06:38;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:09:05;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:11:35;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:14:02;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:16:29;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:18:58;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:21:25;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:23:52;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:26:20;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:28:48;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:31:15;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:33:43;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:36:10;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:38:37;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:41:04;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:43:31;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:45:59;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:48:27;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:50:54;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:53:21;22.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:55:49;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T22:58:17;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:00:45;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:03:13;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:05:41;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:08:08;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:10:35;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:13:02;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:15:29;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:17:57;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:20:25;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:22:52;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:25:20;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:27:47;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:30:14;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:32:42;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:35:11;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:37:41;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:40:09;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:42:36;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:45:04;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:47:31;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:49:58;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:52:25;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:54:54;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:57:21;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T23:59:48;22.25
