sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:10:33;17.73;17.73;17.73;16.90;;;;154.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:11:04;17.87;17.87;17.87;17.03;;;;164.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:11:34;17.90;17.90;17.90;17.10;;;;175.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:12:05;17.67;17.67;17.67;16.80;;;;193.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:12:36;17.43;17.43;17.43;16.63;;;;190.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:13:07;18.10;18.10;18.10;17.23;;;;171.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:13:38;17.40;17.40;17.40;16.60;;;;159.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:14:09;17.37;17.37;17.37;16.57;;;;160.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:14:39;17.63;17.63;17.63;16.83;;;;156.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:15:10;18.93;18.93;18.93;18.10;;;;160.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:15:41;18.53;18.53;18.53;17.67;;;;159.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:16:11;17.53;17.53;17.53;16.73;;;;152.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:16:42;17.60;17.60;17.60;16.80;;;;149.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:17:13;17.93;17.93;17.93;17.10;;;;147.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:17:43;17.00;17.00;17.00;16.20;;;;146.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:18:14;17.93;17.93;17.93;17.07;;;;145.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:18:45;17.80;17.80;17.80;16.97;;;;140.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:19:15;17.53;17.53;17.53;16.67;;;;126.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:19:46;18.03;18.03;18.03;17.20;;;;111.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:20:17;17.50;17.50;17.50;16.70;;;;89.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:20:48;17.40;17.40;17.40;16.57;;;;78.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:21:19;17.03;17.03;17.03;16.27;;;;78.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:21:50;17.17;17.17;17.17;16.37;;;;85.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:22:20;16.33;16.33;16.33;15.60;;;;91.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:22:51;16.97;16.97;16.97;16.17;;;;94.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:23:22;17.83;17.83;17.83;17.00;;;;99.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:23:53;17.17;17.17;17.17;16.37;;;;100.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:24:23;17.33;17.33;17.33;16.53;;;;103.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:24:54;17.57;17.57;17.57;16.73;;;;101.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:25:25;17.57;17.57;17.57;16.77;;;;97.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:25:55;17.60;17.60;17.60;16.77;;;;99.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:26:26;16.73;16.73;16.73;15.97;;;;107.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:26:57;17.03;17.03;17.03;16.23;;;;118.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:27:27;18.17;18.17;18.17;17.33;;;;118.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:27:58;18.03;18.03;18.03;17.23;;;;110.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:28:29;17.73;17.73;17.73;16.90;;;;99.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:29:00;18.00;18.00;18.00;17.17;;;;100.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:29:31;17.50;17.50;17.50;16.70;;;;101.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:30:02;17.77;17.77;17.77;16.93;;;;106.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:30:33;17.30;17.30;17.30;16.47;;;;112.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:31:04;17.17;17.17;17.17;16.40;;;;117.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:31:34;17.70;17.70;17.70;16.87;;;;120.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:32:05;17.40;17.40;17.40;16.60;;;;126.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:32:36;18.13;18.13;18.13;17.27;;;;123.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:33:07;18.17;18.17;18.17;17.37;;;;118.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:33:38;17.97;17.97;17.97;17.13;;;;113.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:34:09;16.73;16.73;16.73;15.93;;;;113.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:34:39;17.17;17.17;17.17;16.33;;;;122.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:35:10;17.23;17.23;17.23;16.43;;;;125.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:35:41;17.70;17.70;17.70;16.90;;;;127.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:36:12;16.90;16.90;16.90;16.10;;;;138.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:36:43;17.63;17.63;17.63;16.80;;;;145.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:37:13;17.63;17.63;17.63;16.83;;;;145.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:37:44;17.17;17.17;17.17;16.37;;;;155.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:38:15;17.63;17.63;17.63;16.83;;;;159.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:38:45;16.80;16.80;16.80;16.03;;;;161.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:39:16;17.50;17.50;17.50;16.70;;;;156.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:39:49;17.67;17.67;17.67;16.83;;;;126.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:40:19;17.50;17.50;17.50;16.70;;;;99.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:40:50;17.20;17.20;17.20;16.40;;;;100.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:41:21;18.10;18.10;18.10;17.27;;;;105.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:41:51;18.37;18.37;18.37;17.53;;;;109.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:42:25;17.57;17.57;17.57;16.77;;;;108.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:42:56;17.63;17.63;17.63;16.77;;;;101.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:43:26;17.43;17.43;17.43;16.63;;;;95.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:43:57;17.83;17.83;17.83;16.97;;;;83.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:44:28;18.00;18.00;18.00;17.20;;;;76.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:44:58;17.10;17.10;17.10;16.30;;;;73.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:45:29;16.07;16.07;16.07;15.33;;;;72.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:46:01;16.67;16.67;16.67;15.90;;;;75.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:46:31;17.43;17.43;17.43;16.63;;;;77.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:47:02;16.70;16.70;16.70;15.90;;;;79.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:47:33;16.07;16.07;16.07;15.30;;;;68.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:48:04;16.63;16.63;16.63;15.87;;;;66.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:48:35;17.53;17.53;17.53;16.73;;;;57.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:49:06;18.00;18.00;18.00;17.13;;;;47.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:49:37;16.53;16.53;16.53;15.80;;;;54.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:50:08;16.33;16.33;16.33;15.53;;;;67.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:50:40;17.00;17.00;17.00;16.23;;;;73.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:51:12;16.60;16.60;16.60;15.83;;;;66.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:51:49;16.80;16.80;16.80;16.00;;;;58.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:52:20;16.53;16.53;16.53;15.73;;;;58.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:52:50;16.53;16.53;16.53;15.77;;;;63.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:53:21;16.57;16.57;16.57;15.80;;;;68.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:53:52;16.50;16.50;16.50;15.73;;;;70.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:54:22;16.60;16.60;16.60;15.83;;;;70.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:54:53;16.70;16.70;16.70;15.97;;;;69.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:55:24;17.00;17.00;17.00;16.20;;;;64.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:55:54;16.83;16.83;16.83;16.07;;;;64.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:56:25;17.13;17.13;17.13;16.33;;;;67.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:56:56;17.10;17.10;17.10;16.30;;;;68.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:57:26;16.07;16.07;16.07;15.27;;;;68.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:57:57;15.40;15.40;15.40;14.73;;;;77.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:58:28;16.63;16.63;16.63;15.87;;;;93.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:58:59;15.90;15.90;15.90;15.17;;;;107.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T06:59:30;16.60;16.60;16.60;15.83;;;;97.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:00:01;16.23;16.23;16.23;15.50;;;;93.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:00:34;16.50;16.50;16.50;15.73;;;;89.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:01:05;16.47;16.47;16.47;15.70;;;;88.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:01:38;17.03;17.03;17.03;16.23;;;;88.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:02:10;15.67;15.67;15.67;14.93;;;;87.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:02:41;16.43;16.43;16.43;15.67;;;;76.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:03:12;16.87;16.87;16.87;16.10;;;;60.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:03:43;16.20;16.20;16.20;15.47;;;;47.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:04:14;16.07;16.07;16.07;15.30;;;;48.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:04:45;16.33;16.33;16.33;15.60;;;;53.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:05:15;16.43;16.43;16.43;15.67;;;;53.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:05:47;14.90;14.90;14.90;14.20;;;;58.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:06:18;15.27;15.27;15.27;14.57;;;;59.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:06:48;16.20;16.20;16.20;15.43;;;;59.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:07:20;16.40;16.40;16.40;15.67;;;;58.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:07:51;16.17;16.17;16.17;15.40;;;;57.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:08:21;16.10;16.10;16.10;15.40;;;;57.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:08:52;16.30;16.30;16.30;15.53;;;;56.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:09:23;16.10;16.10;16.10;15.37;;;;58.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:09:54;15.60;15.60;15.60;14.90;;;;60.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:10:24;15.80;15.80;15.80;15.10;;;;61.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:10:55;16.60;16.60;16.60;15.80;;;;61.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:11:26;16.30;16.30;16.30;15.57;;;;57.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:11:57;17.30;17.30;17.30;16.50;;;;54.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:12:27;17.57;17.57;17.57;16.73;;;;49.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:12:58;16.80;16.80;16.80;16.00;;;;46.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:13:29;16.73;16.73;16.73;16.00;;;;48.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:13:59;17.03;17.03;17.03;16.27;;;;51.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:14:30;18.63;18.63;18.63;17.80;;;;52.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:15:03;18.03;18.03;18.03;17.23;;;;53.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:15:37;17.47;17.47;17.47;16.67;;;;55.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:16:08;17.97;17.97;17.97;17.17;;;;56.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:16:39;17.97;17.97;17.97;17.17;;;;57.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:17:10;17.67;17.67;17.67;16.83;;;;80.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:17:48;18.30;18.30;18.30;17.50;;;;97.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:18:21;18.20;18.20;18.20;17.37;;;;85.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:18:52;18.33;18.33;18.33;17.50;;;;82.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:19:23;16.50;16.50;16.50;15.73;;;;80.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:19:56;15.80;15.80;15.80;15.07;;;;80.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:20:27;17.20;17.20;17.20;16.43;;;;80.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:20:58;17.83;17.83;17.83;16.97;;;;78.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:21:29;16.67;16.67;16.67;15.87;;;;69.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:21:59;17.27;17.27;17.27;16.47;;;;59.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:22:30;17.90;17.90;17.90;17.07;;;;56.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:23:01;18.07;18.07;18.07;17.20;;;;58.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:23:31;17.97;17.97;17.97;17.13;;;;60.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:24:02;18.17;18.17;18.17;17.33;;;;60.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:24:33;19.10;19.10;19.10;18.20;;;;58.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:25:05;18.23;18.23;18.23;17.40;;;;59.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:25:39;17.73;17.73;17.73;16.90;;;;78.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:26:11;17.47;17.47;17.47;16.63;;;;99.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:26:42;17.27;17.27;17.27;16.43;;;;99.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:27:14;17.60;17.60;17.60;16.77;;;;110.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:27:44;18.00;18.00;18.00;17.17;;;;118.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:28:15;17.50;17.50;17.50;16.67;;;;130.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:28:51;18.20;18.20;18.20;17.33;;;;138.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:29:27;18.03;18.03;18.03;17.23;;;;104.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:30:01;17.77;17.77;17.77;16.97;;;;99.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:30:32;17.63;17.63;17.63;16.80;;;;98.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:31:02;17.57;17.57;17.57;16.73;;;;97.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:31:33;16.70;16.70;16.70;15.93;;;;95.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:32:04;16.87;16.87;16.87;16.10;;;;79.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:32:35;17.43;17.43;17.43;16.63;;;;53.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:33:08;17.37;17.37;17.37;16.53;;;;49.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:33:39;17.77;17.77;17.77;16.97;;;;54.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:34:10;17.63;17.63;17.63;16.83;;;;51.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:34:41;18.13;18.13;18.13;17.30;;;;48.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:35:11;17.77;17.77;17.77;16.97;;;;53.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:35:42;17.77;17.77;17.77;16.93;;;;60.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:36:13;17.23;17.23;17.23;16.43;;;;67.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:36:44;17.63;17.63;17.63;16.80;;;;81.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:37:15;17.00;17.00;17.00;16.20;;;;84.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:37:45;17.10;17.10;17.10;16.30;;;;83.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:38:17;17.57;17.57;17.57;16.73;;;;85.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:38:48;17.20;17.20;17.20;16.40;;;;94.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:39:19;17.27;17.27;17.27;16.47;;;;102.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:39:50;16.27;16.27;16.27;15.47;;;;102.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:40:20;16.10;16.10;16.10;15.30;;;;117.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:40:51;16.20;16.20;16.20;15.43;;;;123.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:41:22;16.33;16.33;16.33;15.57;;;;114.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:41:53;15.70;15.70;15.70;14.97;;;;109.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:42:23;16.37;16.37;16.37;15.63;;;;110.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:42:54;16.33;16.33;16.33;15.57;;;;107.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:43:25;17.33;17.33;17.33;16.53;;;;101.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:43:55;16.97;16.97;16.97;16.23;;;;90.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:44:26;16.50;16.50;16.50;15.70;;;;88.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:44:58;16.83;16.83;16.83;16.03;;;;109.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:45:28;17.47;17.47;17.47;16.63;;;;129.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:45:59;17.57;17.57;17.57;16.73;;;;114.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:46:30;16.77;16.77;16.77;15.97;;;;109.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:47:01;17.37;17.37;17.37;16.57;;;;109.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:47:32;17.77;17.77;17.77;16.97;;;;111.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:48:03;18.87;18.87;18.87;17.97;;;;108.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:48:34;17.53;17.53;17.53;16.80;;;;105.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:49:05;17.57;17.57;17.57;16.73;;;;119.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:49:36;18.07;18.07;18.07;17.23;;;;129.00;5.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:50:07;18.53;18.53;18.53;17.67;;;;138.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:50:38;18.23;18.23;18.23;17.37;;;;127.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:51:08;17.70;17.70;17.70;16.90;;;;125.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:51:39;18.60;18.60;18.60;17.73;;;;122.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:52:10;18.50;18.50;18.50;17.63;;;;126.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:52:41;17.47;17.47;17.47;16.63;;;;128.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:53:11;18.07;18.07;18.07;17.27;;;;124.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:53:42;17.50;17.50;17.50;16.67;;;;113.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:54:13;18.20;18.20;18.20;17.37;;;;95.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:54:43;18.50;18.50;18.50;17.70;;;;95.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:55:14;17.83;17.83;17.83;17.00;;;;97.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:55:45;18.20;18.20;18.20;17.33;;;;112.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:56:16;19.43;19.43;19.43;18.50;;;;118.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:56:46;20.53;20.53;20.53;19.57;;;;136.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:57:17;18.77;18.77;18.77;17.90;;;;151.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:57:48;17.33;17.33;17.33;16.53;;;;144.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:58:20;17.77;17.77;17.77;16.93;;;;143.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:58:50;17.67;17.67;17.67;16.87;;;;137.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:59:21;18.60;18.60;18.60;17.73;;;;132.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T07:59:52;18.10;18.10;18.10;17.27;;;;125.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T08:00:23;18.87;18.87;18.87;17.97;;;;116.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T08:00:54;18.30;18.30;18.30;17.47;;;;113.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T08:01:25;17.70;17.70;17.70;16.87;;;;111.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T08:01:56;17.97;17.97;17.97;17.07;;;;114.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T08:02:27;18.03;18.03;18.03;17.20;;;;104.67;5.00;
