sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:26:47;70;10899;;177;149776
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:29:18;59;10994;;151;152383
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:31:48;66;10781;;167;149899
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:34:19;65;10841;;165;151279
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:36:49;66;10819;;168;151005
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:39:19;65;10693;;162;148928
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:41:49;63;10774;;161;150987
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:44:20;68;10910;;170;147866
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:46:50;64;11310;;165;152896
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:49:22;68;11937;;172;150796
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:51:51;61;12794;;154;149379
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:54:21;60;14612;;150;149584
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:56:52;64;15186;;164;151648
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:59:22;62;14744;;158;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:01:52;63;14744;;158;149574
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:04:23;60;16178;;151;150774
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:06:53;51;18368;;130;150593
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:09:24;65;18573;;163;149638
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:11:56;65;18229;;165;151289
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:14:28;60;16735;;151;150774
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:16:56;61;15954;;154;149246
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:19:26;60;16153;;150;148861
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:21:56;70;15591;;179;153134
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:24:26;67;15113;;170;150076
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:26:56;55;14685;;138;150270
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:29:26;68;14779;;172;150284
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:31:56;64;14610;;162;149985
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:34:27;71;14361;;179;149439
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:36:57;67;14176;;170;150219
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:39:27;70;13842;;177;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:41:57;68;13717;;171;148852
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:44:27;67;13673;;171;151155
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:46:58;59;14133;;149;150546
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:49:29;61;14184;;154;149888
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:51:59;60;14105;;154;151964
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:54:29;65;13866;;162;149319
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:57:00;60;13952;;149;148692
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T13:59:30;67;14023;;171;152491
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:02:00;71;13878;;180;150412
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:04:31;69;13855;;173;148810
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:07:01;67;13799;;169;150776
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:09:31;68;13788;;170;149545
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:12:01;65;13721;;165;150121
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:14:32;65;13934;;165;150242
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:17:03;67;13803;;169;150342
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:19:32;60;13761;;153;151036
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:22:02;72;13933;;179;148552
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:24:33;75;14086;;191;151783
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:27:03;69;14226;;174;150482
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:29:33;64;14040;;160;149692
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:32:04;65;13799;;164;151360
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:34:34;61;13620;;155;150640
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:37:04;75;13313;;188;149560
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:39:34;64;13192;;163;150708
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:42:05;74;13103;;184;149063
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:44:35;75;13000;;187;148650
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:47:05;67;12742;;172;152212
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:49:36;64;12515;;162;151265
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:52:07;63;12472;;158;149911
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:54:37;69;12643;;176;151189
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:57:07;57;12454;;144;150329
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T14:59:37;67;12477;;169;149473
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:02:08;70;12418;;176;150715
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:04:38;58;12295;;145;148964
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:07:08;54;12279;;137;151674
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:09:38;64;12262;;161;149439
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:12:08;60;12104;;152;150863
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:14:38;67;12008;;162;144021
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:17:09;59;11925;;156;156080
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:19:39;61;11791;;151;147842
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:22:09;63;11764;;163;153053
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:24:39;64;11687;;162;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:27:09;72;11532;;181;150229
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:29:39;65;11471;;163;149306
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:32:10;56;11400;;142;150021
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:34:40;67;11309;;170;150668
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:37:10;66;11150;;168;151212
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:39:41;72;10977;;180;148031
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:42:11;63;10885;;160;150178
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:44:41;67;10745;;171;152001
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:47:11;68;10586;;171;149978
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:49:41;63;10469;;156;147113
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:52:11;64;10375;;164;153158
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:54:42;66;10287;;167;150485
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:57:12;61;10070;;153;149141
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T15:59:43;70;9975;;175;148264
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:04:46;63;10050;;159;151141
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:07:16;70;9837;;177;149810
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:09:46;69;9785;;174;150575
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:12:16;66;9787;;167;150882
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:14:47;61;9802;;153;149780
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:17:17;61;9875;;155;150683
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:19:47;72;9760;;181;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:22:17;76;9609;;191;150449
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:24:48;71;9406;;178;149647
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:27:18;60;9352;;153;150699
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:29:49;60;9273;;151;150612
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:32:18;62;9052;;154;148821
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:34:49;60;8954;;152;151352
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:37:19;72;8903;;181;150325
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:39:49;62;8733;;154;148760
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:42:19;71;8568;;181;151513
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:44:50;61;8508;;153;149469
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:47:21;66;8343;;167;150890
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:49:51;60;8218;;153;150873
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:52:21;70;7942;;177;150601
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:54:51;65;7716;;164;150257
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:57:22;67;7411;;169;150928
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T16:59:53;74;7030;;186;150545
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:02:23;66;6648;;166;149682
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:04:54;58;6401;;148;151062
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:07:24;63;6142;;160;150224
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:09:54;61;5825;;153;148867
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:12:24;64;5733;;161;150581
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:14:55;68;5738;;172;151345
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:17:27;67;5671;;168;149855
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:19:56;64;5719;;162;151435
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:22:26;61;5699;;154;149290
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:24:56;64;5682;;161;149876
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:27:26;63;5658;;160;150631
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:29:57;68;5615;;172;149711
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:32:27;58;5566;;146;150626
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:34:58;65;5501;;165;151545
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:37:28;62;5458;;154;147976
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:39:58;66;5333;;169;152620
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:42:29;62;5255;;155;149384
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:44:59;58;5155;;146;149862
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:47:29;64;5123;;163;151216
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:49:59;67;5027;;168;150191
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:52:29;70;4952;;177;150706
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:55:00;68;4859;;171;149654
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T17:57:30;62;4794;;156;149139
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:00:00;55;4763;;140;151982
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:02:30;69;4705;;173;149805
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:05:02;68;4691;;173;150686
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:07:34;63;4713;;156;148384
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:10:02;61;4714;;156;152939
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:12:32;54;4712;;137;149672
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:15:03;56;4688;;141;150866
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:17:32;62;4680;;155;149658
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:20:04;72;4675;;181;150399
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:22:33;70;4673;;176;149168
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:25:03;68;4659;;167;147253
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:27:34;66;4724;;168;152387
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:30:05;53;4741;;136;152429
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:32:35;66;4772;;167;151034
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:35:06;71;4800;;179;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:37:36;66;4822;;166;149950
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:40:09;67;4770;;170;150978
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:42:37;68;4757;;172;150095
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:45:07;70;4731;;176;149898
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:47:37;70;4767;;177;150005
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:50:08;69;4806;;174;151290
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:52:37;62;4824;;156;148745
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:55:08;67;4843;;169;149893
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T18:57:38;65;4902;;165;151240
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:00:13;58;4891;;147;150568
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:02:39;59;4958;;150;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:05:09;70;4985;;175;149897
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:07:43;68;5027;;172;150728
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:10:10;58;5002;;145;149968
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:12:40;70;4996;;178;150733
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:15:10;65;5045;;162;148943
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:17:40;57;5003;;144;151107
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:20:11;62;5008;;156;150441
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:22:41;59;5032;;150;150439
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:25:12;67;5083;;170;150189
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:30:15;61;5341;;154;151215
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:32:46;63;5264;;159;150184
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:35:15;66;5256;;167;150735
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:37:45;65;5332;;160;146125
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:40:16;70;5321;;178;151781
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:42:46;66;5115;;169;152270
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:45:16;70;5070;;178;150753
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:47:46;65;5135;;163;149530
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:50:17;68;5244;;171;150559
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:52:47;72;5277;;181;150202
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:55:17;67;5317;;169;149316
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T19:57:48;60;5373;;153;150587
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:00:19;65;5428;;165;151306
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:02:52;70;5508;;177;151217
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:05:20;60;5593;;152;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:07:50;60;5610;;150;149543
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:10:20;66;5638;;167;150226
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:12:50;69;5940;;174;150087
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:15:21;62;5956;;157;151348
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:17:51;70;5875;;175;149331
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:20:21;70;5830;;178;150444
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:22:51;69;5770;;175;150668
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:25:22;66;5794;;165;149735
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:27:52;70;5829;;175;149588
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:30:22;66;5840;;166;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:32:53;66;5837;;169;151973
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:35:24;71;5848;;178;150286
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:37:54;72;5964;;181;150290
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:40:24;64;5954;;161;149389
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:42:54;75;5993;;189;151094
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:45:24;64;6065;;162;150559
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:47:55;61;6038;;154;149283
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:50:25;66;6097;;168;151254
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:52:55;79;6072;;197;148899
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:55:25;74;6043;;187;151417
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T20:57:55;61;5994;;153;148615
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:00:26;64;6159;;164;151994
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:02:56;72;6239;;179;148890
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:05:26;65;6330;;165;151345
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:07:56;75;6464;;189;150138
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:10:27;68;6515;;171;150349
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:12:57;70;6558;;178;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:15:27;70;6683;;176;149502
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:17:58;73;6829;;184;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:20:28;68;7015;;171;150627
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:22:58;62;7137;;157;150434
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:25:28;67;7322;;169;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:27:59;62;7353;;157;149976
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:30:29;72;7425;;181;150741
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:32:59;61;7435;;155;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:35:29;68;7479;;169;148859
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:38:00;75;7462;;190;151301
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:40:30;70;7467;;175;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:43:00;64;7438;;159;148734
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:45:30;67;7498;;171;152623
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:48:00;62;7703;;156;149739
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:50:31;66;7853;;166;150368
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:53:01;69;7872;;172;149392
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:55:31;61;7961;;153;150185
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T21:58:02;61;8217;;152;148368
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:00:32;69;8700;;177;153079
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:03:02;68;9098;;172;149636
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:05:32;56;9424;;141;150597
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:08:03;59;9352;;150;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:10:33;70;9218;;175;149782
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:13:04;70;8833;;176;150334
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:15:34;69;9129;;174;150745
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:18:04;58;9896;;146;150968
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:20:35;69;10198;;173;149670
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:23:05;67;10107;;170;150948
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:25:35;74;10019;;187;150327
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:28:05;55;9866;;140;150334
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:30:37;86;10112;;216;150598
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:33:07;72;10477;;181;150090
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:35:37;62;11277;;158;150659
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:38:10;72;12538;;178;147540
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:40:38;86;7077;;220;153198
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:43:08;71;7165;;178;150218
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:45:38;68;6349;;172;150176
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:48:09;66;5909;;166;150598
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:50:39;74;5496;;187;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:53:09;71;5209;;178;149812
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:55:39;62;5143;;158;150636
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T22:58:09;73;5346;;184;149667
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:00:39;64;5236;;162;150403
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:03:10;72;5104;;180;148984
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:05:40;71;4999;;179;151011
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:08:11;69;4921;;172;149305
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:10:40;69;4813;;175;150464
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:13:10;72;4787;;181;150769
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:15:41;70;4757;;177;150597
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:18:11;67;4709;;169;150246
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:20:41;72;4701;;179;148559
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:23:12;64;4730;;162;149968
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:25:42;67;4690;;171;152445
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:28:12;66;4642;;164;148635
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:30:43;69;4619;;174;150466
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:33:13;68;4638;;173;151628
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:35:43;73;4579;;186;150889
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:38:13;66;4643;;164;148994
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:40:44;55;4628;;140;150140
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:43:14;69;4604;;174;150713
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:45:44;71;4668;;178;149989
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:48:14;70;4674;;177;150613
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:50:44;72;4721;;181;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:53:15;65;4742;;163;149725
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:55:45;73;4719;;186;150923
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T23:58:15;72;4743;;181;149107
