sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:28:09;3.81;3.81;3.81;3.63;28.56;28.55;28.54;28.35;23.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:30:34;3.65;3.65;3.65;3.48;27.38;27.37;27.37;27.18;22.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:33:01;3.85;3.85;3.85;3.67;28.82;28.82;28.81;28.61;24.11;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:35:27;3.94;3.94;3.94;3.75;29.50;29.50;29.49;29.29;24.67;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:37:52;3.94;3.94;3.94;3.76;29.55;29.55;29.54;29.34;24.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:40:18;3.88;3.88;3.88;3.70;29.11;29.10;29.09;28.89;24.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:42:45;4.07;4.07;4.07;3.89;30.54;30.53;30.52;30.31;25.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:45:11;3.79;3.79;3.79;3.62;28.42;28.42;28.41;28.22;23.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:47:37;3.83;3.83;3.83;3.65;28.71;28.71;28.70;28.51;24.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:50:02;3.92;3.92;3.92;3.74;29.40;29.40;29.39;29.19;24.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:52:28;4.01;4.01;4.01;3.83;30.07;30.06;30.06;29.85;25.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:54:54;4.01;4.01;4.01;3.82;30.04;30.03;30.03;29.82;25.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:57:19;4.00;4.00;4.00;3.82;30.01;30.00;30.00;29.79;25.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:59:46;3.88;3.88;3.88;3.70;29.09;29.09;29.08;28.88;24.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:02:12;3.90;3.90;3.90;3.72;29.26;29.26;29.25;29.05;24.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:04:37;4.06;4.06;4.06;3.87;30.44;30.44;30.43;30.22;25.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:07:03;3.90;3.90;3.90;3.72;29.25;29.24;29.24;29.04;24.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:09:29;3.66;3.66;3.66;3.49;27.43;27.42;27.42;27.23;22.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:11:55;3.97;3.97;3.97;3.79;29.75;29.75;29.74;29.54;24.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:14:22;4.01;4.01;4.01;3.82;30.03;30.02;30.01;29.81;25.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:16:49;3.79;3.79;3.79;3.62;28.43;28.42;28.41;28.22;23.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:19:14;3.90;3.90;3.90;3.72;29.25;29.25;29.24;29.04;24.47;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:21:41;3.95;3.95;3.95;3.77;29.60;29.60;29.59;29.39;24.76;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:24:06;3.76;3.76;3.76;3.59;28.18;28.18;28.17;27.98;23.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:26:33;3.99;3.99;3.99;3.81;29.92;29.91;29.91;29.70;25.02;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:28:59;3.93;3.93;3.93;3.75;29.46;29.46;29.45;29.25;24.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:31:25;4.02;4.02;4.02;3.83;30.12;30.12;30.11;29.90;25.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:33:52;3.72;3.72;3.72;3.55;27.91;27.90;27.89;27.70;23.34;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:36:18;3.96;3.96;3.96;3.78;29.68;29.68;29.67;29.47;24.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:38:43;4.11;4.11;4.11;3.92;30.81;30.80;30.79;30.58;25.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:41:10;4.07;4.07;4.07;3.88;30.49;30.49;30.48;30.27;25.51;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:43:37;4.12;4.12;4.12;3.93;30.88;30.88;30.87;30.66;25.83;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:46:02;3.89;3.89;3.89;3.71;29.18;29.17;29.16;28.96;24.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:48:32;3.94;3.94;3.94;3.75;29.50;29.49;29.48;29.28;24.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:51:01;3.90;3.90;3.90;3.72;29.25;29.25;29.24;29.04;24.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:53:27;4.26;4.26;4.26;4.07;31.96;31.96;31.95;31.73;26.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:55:55;3.73;3.73;3.73;3.55;27.92;27.91;27.91;27.71;23.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T08:58:20;3.70;3.70;3.70;3.53;27.76;27.75;27.74;27.55;23.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:00:46;4.11;4.11;4.11;3.92;30.77;30.76;30.76;30.55;25.74;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:03:12;3.84;3.84;3.84;3.66;28.80;28.79;28.79;28.59;24.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:05:45;3.97;3.97;3.97;3.79;29.77;29.77;29.76;29.56;24.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:08:16;4.15;4.15;4.15;3.95;31.06;31.06;31.05;30.84;25.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:10:44;3.57;3.57;3.57;3.40;26.76;26.75;26.75;26.56;22.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:13:09;3.94;3.94;3.94;3.76;29.56;29.56;29.55;29.35;24.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:15:35;3.73;3.73;3.73;3.55;27.92;27.92;27.91;27.72;23.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:18:01;3.95;3.95;3.95;3.77;29.61;29.60;29.59;29.39;24.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:20:33;3.82;3.82;3.82;3.64;28.60;28.60;28.59;28.39;23.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:22:59;3.52;3.52;3.52;3.36;26.40;26.39;26.39;26.21;22.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:25:26;3.82;3.82;3.82;3.64;28.64;28.63;28.63;28.43;23.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:27:52;3.76;3.76;3.76;3.58;28.16;28.15;28.15;27.95;23.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:30:19;3.76;3.76;3.76;3.59;28.21;28.20;28.19;28.00;23.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:32:45;4.04;4.04;4.04;3.86;30.30;30.29;30.29;30.08;25.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:35:17;3.87;3.87;3.87;3.69;29.01;29.00;29.00;28.80;24.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:37:43;3.79;3.79;3.79;3.61;28.41;28.40;28.39;28.20;23.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:40:09;4.03;4.03;4.03;3.85;30.24;30.23;30.22;30.02;25.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:42:37;4.30;4.30;4.30;4.10;32.23;32.23;32.22;32.00;26.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:45:03;5.22;5.22;5.22;4.98;39.10;39.09;39.08;38.81;32.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:47:30;5.81;5.81;5.81;5.54;43.53;43.53;43.51;43.22;36.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:50:01;6.45;6.45;6.45;6.15;48.37;48.36;48.35;48.02;40.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:52:31;6.82;6.82;6.82;6.50;51.12;51.11;51.10;50.75;42.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:55:06;6.56;6.56;6.56;6.26;49.16;49.16;49.14;48.81;41.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T09:57:35;6.16;6.16;6.16;5.88;46.18;46.17;46.16;45.84;38.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:00:04;6.58;6.58;6.58;6.28;49.33;49.32;49.31;48.97;41.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:02:31;6.05;6.05;6.05;5.77;45.34;45.33;45.32;45.01;37.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:04:58;6.21;6.21;6.21;5.92;46.51;46.51;46.49;46.17;38.90;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:07:24;6.08;6.08;6.08;5.79;45.53;45.52;45.51;45.20;38.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:09:51;6.01;6.01;6.01;5.73;45.01;45.01;44.99;44.69;37.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:12:17;6.14;6.14;6.14;5.86;46.04;46.03;46.02;45.70;38.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:14:45;6.21;6.21;6.21;5.92;46.53;46.52;46.51;46.19;38.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:17:11;5.95;5.95;5.95;5.67;44.57;44.56;44.55;44.24;37.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:19:37;5.58;5.58;5.58;5.33;41.85;41.84;41.83;41.55;35.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:22:03;5.96;5.96;5.96;5.68;44.65;44.64;44.63;44.33;37.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:24:39;5.65;5.65;5.65;5.39;42.35;42.34;42.33;42.04;35.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:27:09;5.90;5.90;5.90;5.63;44.21;44.20;44.19;43.89;36.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:29:36;5.70;5.70;5.70;5.44;42.72;42.72;42.70;42.41;35.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:32:05;5.85;5.85;5.85;5.58;43.86;43.86;43.85;43.55;36.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:34:31;5.54;5.54;5.54;5.28;41.49;41.48;41.47;41.19;34.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:36:57;5.48;5.48;5.48;5.22;41.05;41.04;41.03;40.75;34.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:39:25;5.61;5.61;5.61;5.35;42.02;42.02;42.00;41.72;35.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:41:58;5.62;5.62;5.62;5.36;42.15;42.14;42.13;41.84;35.25;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:47:35;5.69;5.69;5.69;5.43;42.67;42.66;42.65;42.36;35.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:50:02;5.47;5.47;5.47;5.22;41.03;41.02;41.01;40.73;34.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:52:28;5.82;5.82;5.82;5.55;43.63;43.62;43.61;43.31;36.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:54:54;5.67;5.67;5.67;5.40;42.46;42.46;42.45;42.15;35.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:57:21;5.44;5.44;5.44;5.19;40.77;40.76;40.75;40.48;34.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T10:59:56;5.25;5.25;5.25;5.01;39.37;39.36;39.35;39.08;32.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:02:23;5.34;5.34;5.34;5.09;39.98;39.98;39.97;39.69;33.44;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:04:51;5.29;5.29;5.29;5.05;39.66;39.65;39.64;39.37;33.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:07:17;5.37;5.37;5.37;5.12;40.27;40.27;40.26;39.98;33.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:09:43;5.27;5.27;5.27;5.02;39.46;39.45;39.44;39.17;33.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:12:09;5.12;5.12;5.12;4.88;38.38;38.37;38.36;38.10;32.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:14:34;5.32;5.32;5.32;5.08;39.89;39.88;39.87;39.60;33.37;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:17:00;5.27;5.27;5.27;5.03;39.52;39.51;39.50;39.23;33.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:19:25;5.58;5.58;5.58;5.32;41.82;41.82;41.81;41.52;34.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:21:52;5.54;5.54;5.54;5.28;41.51;41.50;41.49;41.20;34.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:24:19;5.41;5.41;5.41;5.15;40.51;40.50;40.49;40.22;33.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:26:44;5.52;5.52;5.52;5.27;41.39;41.39;41.38;41.09;34.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:29:11;5.43;5.43;5.43;5.18;40.69;40.69;40.68;40.40;34.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:31:38;5.49;5.49;5.49;5.23;41.13;41.12;41.11;40.83;34.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:34:04;5.48;5.48;5.48;5.23;41.06;41.06;41.05;40.76;34.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:36:31;5.37;5.37;5.37;5.12;40.22;40.22;40.20;39.93;33.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:38:58;5.15;5.15;5.15;4.91;38.59;38.58;38.57;38.31;32.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:41:25;5.27;5.27;5.27;5.03;39.52;39.51;39.50;39.23;33.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:43:51;5.44;5.44;5.44;5.19;40.76;40.75;40.74;40.46;34.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:46:18;5.62;5.62;5.62;5.36;42.15;42.14;42.13;41.84;35.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:51:35;5.43;5.43;5.43;5.18;40.67;40.67;40.66;40.38;34.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:54:03;5.08;5.08;5.08;4.84;38.04;38.04;38.03;37.77;31.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:56:30;4.95;4.95;4.95;4.72;37.10;37.09;37.08;36.83;31.03;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T11:58:58;5.23;5.23;5.23;4.99;39.22;39.21;39.20;38.94;32.81;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:01:25;5.23;5.23;5.23;4.99;39.21;39.20;39.19;38.93;32.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:03:50;4.85;4.85;4.85;4.63;36.35;36.35;36.34;36.09;30.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:06:19;4.59;4.59;4.59;4.38;34.42;34.42;34.41;34.17;28.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:08:46;4.85;4.85;4.85;4.62;36.32;36.31;36.30;36.05;30.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:11:13;4.94;4.94;4.94;4.71;37.04;37.03;37.02;36.77;30.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:13:39;4.80;4.80;4.80;4.57;35.95;35.94;35.93;35.68;30.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:16:04;4.93;4.93;4.93;4.70;36.96;36.95;36.94;36.69;30.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:18:30;4.64;4.64;4.64;4.42;34.74;34.73;34.72;34.48;29.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:20:55;4.98;4.98;4.98;4.75;37.35;37.34;37.33;37.08;31.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:23:21;4.97;4.97;4.97;4.73;37.21;37.20;37.19;36.94;31.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:25:49;5.06;5.06;5.06;4.83;37.96;37.95;37.94;37.68;31.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:28:17;5.24;5.24;5.24;4.99;39.23;39.22;39.21;38.95;32.81;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:30:43;5.00;5.00;5.00;4.76;37.45;37.44;37.43;37.17;31.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:33:09;4.76;4.76;4.76;4.53;35.63;35.63;35.62;35.38;29.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:35:35;4.53;4.53;4.53;4.32;33.93;33.92;33.91;33.68;28.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:38:00;4.98;4.98;4.98;4.75;37.33;37.32;37.31;37.06;31.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:40:26;4.97;4.97;4.97;4.74;37.26;37.25;37.24;36.99;31.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:42:52;4.83;4.83;4.83;4.61;36.23;36.22;36.21;35.96;30.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:45:18;4.94;4.94;4.94;4.72;37.06;37.05;37.04;36.79;30.99;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:47:44;4.36;4.36;4.36;4.15;32.64;32.63;32.62;32.40;27.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:50:10;4.79;4.79;4.79;4.57;35.93;35.92;35.91;35.67;30.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:52:35;4.92;4.92;4.92;4.69;36.84;36.83;36.82;36.57;30.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:55:01;5.04;5.04;5.04;4.81;37.77;37.76;37.75;37.49;31.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:57:27;4.95;4.95;4.95;4.72;37.07;37.06;37.06;36.80;31.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T12:59:52;4.79;4.79;4.79;4.57;35.91;35.90;35.89;35.65;30.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:02:19;4.87;4.87;4.87;4.65;36.53;36.52;36.51;36.26;30.55;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:04:45;5.14;5.14;5.14;4.90;38.51;38.51;38.50;38.23;32.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:07:12;4.73;4.73;4.73;4.51;35.45;35.44;35.43;35.19;29.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:09:38;4.43;4.43;4.43;4.23;33.22;33.22;33.21;32.98;27.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:12:04;4.80;4.80;4.80;4.58;35.99;35.99;35.98;35.73;30.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:14:31;4.95;4.95;4.95;4.72;37.07;37.07;37.06;36.81;31.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:16:57;4.83;4.83;4.83;4.60;36.17;36.17;36.16;35.91;30.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:19:24;5.11;5.11;5.11;4.87;38.27;38.27;38.26;37.99;32.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:21:50;4.82;4.82;4.82;4.60;36.12;36.12;36.11;35.86;30.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:24:15;4.62;4.62;4.62;4.41;34.62;34.62;34.61;34.37;28.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:26:41;4.90;4.90;4.90;4.67;36.72;36.71;36.70;36.45;30.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:29:06;4.68;4.68;4.68;4.46;35.07;35.06;35.06;34.82;29.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:31:32;4.96;4.96;4.96;4.73;37.16;37.16;37.15;36.89;31.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:33:57;4.78;4.78;4.78;4.55;35.78;35.78;35.77;35.53;29.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:36:24;5.20;5.20;5.20;4.96;38.99;38.99;38.98;38.71;32.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:38:50;4.97;4.97;4.97;4.74;37.27;37.26;37.25;37.00;31.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:41:15;4.92;4.92;4.92;4.69;36.83;36.83;36.82;36.57;30.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:43:41;4.89;4.89;4.89;4.66;36.62;36.61;36.60;36.35;30.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:46:06;4.70;4.70;4.70;4.49;35.25;35.24;35.23;34.99;29.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:48:32;4.82;4.82;4.82;4.60;36.14;36.13;36.12;35.87;30.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:50:57;4.87;4.87;4.87;4.64;36.50;36.49;36.48;36.23;30.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:53:24;4.78;4.78;4.78;4.56;35.85;35.84;35.83;35.59;29.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:55:50;4.85;4.85;4.85;4.62;36.32;36.31;36.30;36.05;30.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T13:58:15;5.03;5.03;5.03;4.79;37.67;37.66;37.65;37.40;31.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:00:41;5.02;5.02;5.02;4.78;37.59;37.58;37.57;37.32;31.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:03:07;4.79;4.79;4.79;4.57;35.93;35.92;35.91;35.67;30.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:05:33;4.84;4.84;4.84;4.61;36.24;36.23;36.22;35.97;30.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:07:58;4.83;4.83;4.83;4.61;36.22;36.22;36.21;35.96;30.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:10:25;4.94;4.94;4.94;4.71;37.03;37.03;37.02;36.76;30.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:12:51;4.95;4.95;4.95;4.72;37.06;37.06;37.05;36.80;31.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:15:16;4.88;4.88;4.88;4.65;36.55;36.55;36.54;36.29;30.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:17:42;4.93;4.93;4.93;4.70;36.95;36.94;36.94;36.68;30.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:20:07;4.94;4.94;4.94;4.71;37.05;37.05;37.04;36.78;30.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:22:33;4.73;4.73;4.73;4.51;35.45;35.45;35.44;35.19;29.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:24:59;4.86;4.86;4.86;4.63;36.40;36.39;36.38;36.13;30.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:27:26;4.83;4.83;4.83;4.60;36.17;36.16;36.15;35.91;30.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:29:51;4.79;4.79;4.79;4.57;35.93;35.92;35.92;35.67;30.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:32:17;4.69;4.69;4.69;4.48;35.17;35.17;35.16;34.92;29.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:34:42;4.76;4.76;4.76;4.54;35.68;35.68;35.67;35.42;29.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:37:08;4.94;4.94;4.94;4.71;36.99;36.99;36.98;36.73;30.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:39:33;5.08;5.08;5.08;4.85;38.09;38.08;38.08;37.81;31.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:41:59;5.09;5.09;5.09;4.85;38.15;38.15;38.14;37.87;31.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:44:26;4.94;4.94;4.94;4.71;36.99;36.98;36.97;36.72;30.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:46:52;4.79;4.79;4.79;4.57;35.90;35.90;35.89;35.64;30.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:49:18;4.80;4.80;4.80;4.58;35.98;35.97;35.96;35.72;30.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:51:43;5.03;5.03;5.03;4.79;37.68;37.67;37.66;37.40;31.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:54:09;4.93;4.93;4.93;4.70;36.93;36.93;36.92;36.67;30.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:56:34;4.83;4.83;4.83;4.60;36.18;36.17;36.16;35.91;30.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T14:59:00;5.03;5.03;5.03;4.79;37.68;37.67;37.66;37.41;31.52;0.44
