sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-08-20T07:58:18;11.09;11.09;11.09;10.49;83.77;83.75;83.73;83.62;74.35;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:00:44;10.93;10.93;10.93;10.33;82.48;82.47;82.45;82.34;73.21;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:03:10;11.93;11.93;11.93;11.28;90.08;90.07;90.05;89.92;79.95;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T08:05:36;11.30;11.30;11.30;10.69;85.34;85.33;85.31;85.19;75.74;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T08:08:02;10.39;10.39;10.39;9.83;78.45;78.44;78.42;78.32;69.63;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T08:10:29;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.20;66.86;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:12:54;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.23;65.11;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T08:15:20;9.96;9.96;9.96;9.42;75.21;75.20;75.18;75.08;66.75;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T08:17:46;9.34;9.34;9.34;8.84;70.54;70.53;70.51;70.42;62.61;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T08:20:12;8.70;8.70;8.70;8.23;65.67;65.66;65.64;65.55;58.29;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T08:22:39;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.67;45.05;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:25:05;7.21;7.21;7.21;6.81;54.40;54.39;54.38;54.31;48.29;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:27:31;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.88;53.24;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T08:29:58;8.81;8.81;8.81;8.34;66.55;66.54;66.53;66.44;59.07;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:32:25;8.26;8.26;8.26;7.81;62.37;62.36;62.35;62.26;55.36;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:34:52;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.78;52.27;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:37:18;8.50;8.50;8.50;8.03;64.15;64.14;64.12;64.03;56.93;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T08:39:45;9.80;9.80;9.80;9.27;73.97;73.96;73.95;73.85;65.66;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T08:42:12;9.48;9.48;9.48;8.97;71.60;71.59;71.57;71.47;63.55;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:44:39;9.51;9.51;9.51;9.00;71.84;71.82;71.81;71.71;63.76;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T08:47:07;11.17;11.17;11.17;10.57;84.36;84.35;84.33;84.22;74.88;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T08:49:33;10.43;10.43;10.43;9.86;78.73;78.72;78.70;78.60;69.88;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T08:52:00;12.25;12.25;12.25;11.59;92.51;92.50;92.48;92.35;82.11;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T08:54:27;12.63;12.63;12.63;11.94;95.34;95.33;95.31;95.18;84.62;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T08:56:54;11.32;11.32;11.32;10.70;85.45;85.44;85.42;85.30;75.84;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T08:59:20;10.80;10.80;10.80;10.21;81.52;81.51;81.49;81.38;72.36;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T09:01:46;10.37;10.37;10.37;9.81;78.33;78.31;78.30;78.19;69.52;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T09:04:12;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.75;64.68;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T09:06:48;9.99;9.99;9.99;9.44;75.39;75.38;75.36;75.26;66.91;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T09:09:17;9.73;9.73;9.72;9.19;73.40;73.39;73.37;73.27;65.14;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T09:11:45;9.43;9.43;9.43;8.92;71.18;71.17;71.16;71.06;63.18;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T09:16:58;8.08;8.08;8.08;7.64;61.02;61.01;61.00;60.92;54.16;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T09:19:34;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.31;49.18;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T09:22:02;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.66;49.49;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T09:24:33;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.84;57.65;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T09:27:04;8.85;8.85;8.85;8.37;66.84;66.83;66.82;66.73;59.33;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T09:29:31;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.51;61.80;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T09:32:02;9.71;9.71;9.71;9.18;73.28;73.27;73.25;73.15;65.04;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T09:34:38;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.28;60.71;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T09:37:14;9.05;9.05;9.05;8.56;68.36;68.34;68.33;68.24;60.67;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T09:39:43;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.38;55.46;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T09:42:09;8.34;8.34;8.34;7.88;62.95;62.94;62.93;62.84;55.87;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T09:44:37;9.32;9.32;9.32;8.81;70.33;70.32;70.30;70.21;62.42;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T09:49:41;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.61;59.22;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T09:52:10;8.55;8.55;8.55;8.09;64.58;64.57;64.56;64.47;57.32;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T09:57:40;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.50;53.79;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T10:00:08;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.70;51.30;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T10:02:43;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.72;52.21;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T10:05:10;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.70;49.53;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T10:07:37;7.85;7.85;7.85;7.42;59.24;59.23;59.22;59.14;52.58;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T10:10:05;7.43;7.43;7.43;7.03;56.13;56.12;56.11;56.03;49.82;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T10:12:34;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.31;50.06;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T10:15:02;7.88;7.88;7.88;7.45;59.50;59.49;59.48;59.40;52.81;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T10:17:32;7.80;7.80;7.80;7.37;58.85;58.85;58.83;58.75;52.24;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T10:19:59;8.39;8.39;8.39;7.93;63.32;63.31;63.30;63.22;56.20;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T10:22:37;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.18;50.84;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T10:25:09;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.32;50.07;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T10:27:38;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.73;50.44;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T10:35:22;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.36;46.55;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T10:48:53;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.30;40.27;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T10:51:32;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.24;35.78;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T10:54:04;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.16;40.15;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T10:56:39;5.62;5.62;5.62;5.31;42.43;42.43;42.42;42.36;37.66;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T10:59:28;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.85;33.65;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:01:59;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.55;31.61;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:04:29;5.06;5.06;5.06;4.78;38.17;38.16;38.16;38.10;33.88;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T11:07:00;6.09;6.09;6.09;5.76;45.97;45.97;45.96;45.89;40.80;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:09:27;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.93;42.62;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T11:11:55;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.36;37.67;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:14:23;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.23;33.10;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:16:49;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.23;33.10;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T11:19:20;4.39;4.39;4.39;4.15;33.17;33.16;33.16;33.11;29.44;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T11:21:47;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.16;34.82;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:24:14;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.98;36.43;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:26:41;5.55;5.55;5.55;5.25;41.92;41.92;41.91;41.85;37.21;0.40
66311;SPS30;53114;51.138;6.008;2023-08-20T11:29:10;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.84;27.42;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T11:31:47;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.55;28.05;0.40
66311;SPS30;53114;51.138;6.008;2023-08-20T11:34:13;4.39;4.39;4.39;4.15;33.14;33.13;33.13;33.08;29.41;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T11:36:40;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.90;27.47;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T11:39:06;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.37;25.22;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:41:35;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.37;24.34;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:44:02;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.72;22.87;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T11:46:29;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.30;21.61;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T11:49:02;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.79;21.15;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T11:51:51;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.80;22.05;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T11:54:17;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.21;19.75;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T11:56:47;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.75;18.45;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T11:59:15;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.59;20.08;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T12:01:43;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.27;19.80;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T12:04:14;2.85;2.85;2.85;2.70;21.52;21.51;21.51;21.48;19.10;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T12:06:40;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.32;18.96;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T12:11:50;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.17;20.60;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T12:14:21;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.17;20.60;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T12:16:48;2.51;2.51;2.51;2.37;18.92;18.92;18.92;18.89;16.80;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T12:19:16;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.46;19.08;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T12:21:43;2.50;2.50;2.50;2.37;18.90;18.90;18.90;18.87;16.78;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T12:24:09;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.27;17.13;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:26:36;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.08;16.07;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:29:03;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.06;16.06;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:31:29;2.63;2.63;2.63;2.49;19.89;19.89;19.89;19.86;17.66;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:33:56;2.34;2.34;2.34;2.21;17.68;17.68;17.68;17.65;15.70;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:36:22;2.16;2.16;2.16;2.05;16.34;16.34;16.34;16.31;14.51;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:38:48;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.66;13.92;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:41:14;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.40;12.80;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T12:43:40;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.41;13.70;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:46:06;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.35;12.76;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T12:48:33;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.43;12.83;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T12:50:59;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.72;14.86;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T12:53:25;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.71;15.75;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T12:55:51;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.94;14.17;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T12:58:17;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.86;14.10;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:00:43;2.12;2.12;2.12;2.01;16.03;16.03;16.03;16.01;14.23;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:03:09;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.93;13.27;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:05:35;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.69;13.06;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:08:02;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.36;13.66;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:10:28;2.25;2.25;2.25;2.13;16.97;16.96;16.96;16.94;15.06;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:13:00;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.35;13.65;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T13:15:28;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.26;14.46;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T13:17:54;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.34;14.53;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:20:21;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.65;14.80;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:22:48;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.69;15.73;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:25:15;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.06;13.39;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:27:42;2.14;2.14;2.14;2.02;16.13;16.13;16.13;16.11;14.32;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:30:08;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.25;13.56;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T13:32:36;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.96;14.19;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:35:03;1.99;1.99;1.99;1.88;15.04;15.04;15.04;15.02;13.35;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:37:33;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.52;12.91;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:40:00;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.20;14.41;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:42:29;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.49;12.88;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:44:55;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.46;13.74;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:47:21;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.12;15.22;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:49:47;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.33;14.52;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T13:52:13;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.75;14.01;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:54:39;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.97;15.09;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T13:57:05;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.55;13.83;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T13:59:31;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.35;13.65;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T14:01:57;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.59;13.86;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:04:24;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.94;12.40;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:06:50;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.80;13.16;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T14:09:16;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.25;11.79;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T14:11:44;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.41;12.82;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:14:11;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.33;13.63;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:16:37;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.73;13.10;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T14:19:03;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.35;13.64;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T14:21:29;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.81;13.17;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:23:55;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.09;13.42;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T14:26:21;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.92;14.15;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:28:48;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.77;14.02;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T14:31:14;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.03;15.14;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T14:33:40;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.33;14.52;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T14:36:06;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.80;14.05;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T14:38:32;2.19;2.19;2.19;2.07;16.55;16.55;16.55;16.52;14.69;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T14:41:01;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.19;14.39;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T14:43:29;2.15;2.15;2.15;2.03;16.20;16.20;16.20;16.18;14.38;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T14:45:55;1.99;1.99;1.99;1.88;15.04;15.03;15.03;15.01;13.35;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:48:22;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.50;12.90;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:50:49;2.20;2.20;2.20;2.08;16.62;16.62;16.62;16.59;14.75;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:53:16;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.47;13.75;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:55:43;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.91;12.37;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T14:58:10;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.64;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T15:00:36;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.04;12.48;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T15:03:03;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.32;11.84;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T15:05:30;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.58;12.07;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T15:07:56;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.31;10.05;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T15:10:22;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.22;10.87;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T15:12:48;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.57;12.07;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T15:15:14;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.59;11.19;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T15:17:40;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.83;10.52;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T15:20:06;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.93;9.71;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T15:22:39;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.21;9.97;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T15:25:05;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.49;10.21;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T15:27:38;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.58;10.29;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T15:30:05;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.63;9.45;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T15:32:33;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.92;10.60;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T15:34:59;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.76;11.34;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T15:37:28;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.50;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T15:39:55;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.49;0.48
66311;SPS30;53114;51.138;6.008;2023-08-20T15:42:21;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.86;10.55;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T15:44:47;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.94;9.73;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T15:47:14;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.79;9.59;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T15:49:39;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.62;8.55;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T15:52:06;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.25;10.00;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T15:54:31;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.09;10.75;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T15:56:58;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.27;10.02;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T15:59:24;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.50;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T16:01:50;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.45;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T16:04:15;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.50;9.34;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T16:06:42;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.33;10.07;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T16:09:07;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.13;9.01;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T16:11:34;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.47
66311;SPS30;53114;51.138;6.008;2023-08-20T16:14:00;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.65;9.46;0.47
66311;SPS30;53114;51.138;6.008;2023-08-20T16:16:26;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;9.05;0.47
66311;SPS30;53114;51.138;6.008;2023-08-20T16:18:52;1.41;1.40;1.39;1.31;10.43;10.42;10.42;10.40;9.22;0.48
