sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:06:48;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:09:14;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:11:40;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:14:05;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:16:31;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:18:57;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:21:23;29.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:23:49;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:26:15;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:28:41;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:31:09;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:33:35;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:36:01;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:38:30;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:41:01;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:43:27;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:45:53;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:48:23;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:50:50;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:53:17;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:55:44;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:58:10;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:00:36;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:03:02;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:05:35;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:08:01;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:10:28;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:12:54;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:15:20;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:17:46;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:20:12;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:22:38;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:25:05;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:27:33;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:30:01;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:32:27;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:34:53;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:37:19;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:39:45;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:42:11;29.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:44:40;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:47:07;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:49:33;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:52:00;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:54:26;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:56:52;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T15:59:19;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:01:45;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:04:11;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:06:36;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:09:02;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:11:29;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:13:55;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:16:21;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:18:47;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:21:13;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:23:40;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:26:06;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:28:31;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:30:57;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:33:26;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:35:53;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:38:19;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:40:46;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:43:12;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:45:37;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:48:04;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:50:30;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:52:56;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:55:23;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T16:57:49;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:00:15;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:02:41;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:05:07;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:07:34;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:10:00;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:12:26;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:14:52;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:17:19;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:19:45;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:22:11;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:24:37;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:27:03;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:29:29;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:31:54;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:34:20;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:36:46;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:39:13;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:41:38;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:44:04;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:46:43;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:49:09;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:51:35;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:54:01;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:56:27;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T17:58:53;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:01:18;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:03:44;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:06:10;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:08:36;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:11:02;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:13:27;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:15:53;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:18:19;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:20:46;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:23:12;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:25:37;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:28:03;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:30:32;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:32:58;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:35:23;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:37:49;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:40:15;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:42:41;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:45:07;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:47:33;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:49:59;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:52:25;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:54:51;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:57:17;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T18:59:45;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:02:11;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:04:36;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:07:03;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:09:29;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:11:55;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:14:29;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:16:57;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:19:22;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:21:49;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:24:15;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:26:41;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:29:10;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:31:36;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:34:02;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:36:29;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:38:55;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:41:20;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:43:46;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:46:12;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:48:39;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:51:05;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:53:31;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:55:57;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T19:58:27;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:00:53;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:03:19;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:05:44;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:08:10;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:10:36;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:13:02;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:15:28;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:17:54;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:20:21;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:22:47;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:25:12;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:27:38;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:30:06;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:32:33;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:34:59;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:37:25;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:39:53;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:42:21;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:44:47;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:47:13;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:49:39;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:52:05;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:54:32;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:56:57;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T20:59:24;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:01:50;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:04:16;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:06:43;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:09:09;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:11:35;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:14:01;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:16:27;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:18:52;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:21:18;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:23:44;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:26:10;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:28:36;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:31:02;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:33:28;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:35:54;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:38:20;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:40:46;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:43:11;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:45:37;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:48:03;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:50:29;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:52:55;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:55:21;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T21:57:48;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:00:14;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:02:45;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:05:18;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:07:48;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:10:14;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:12:43;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:15:09;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:17:39;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:20:06;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:22:38;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:25:06;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:27:32;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:29:58;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:32:24;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:34:51;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:37:17;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:39:43;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:42:09;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:44:35;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:47:01;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:49:28;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:51:53;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:54:19;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:56:45;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T22:59:11;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:01:37;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:04:03;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:06:29;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:08:55;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:11:21;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:13:49;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:16:15;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:18:41;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:21:08;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:23:33;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:25:59;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:28:26;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:30:52;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:33:18;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:35:44;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:38:12;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:40:38;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:43:04;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:45:30;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:47:56;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:50:22;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:52:48;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:55:14;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T23:57:40;21.25
