sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-08-20T07:38:17;26.48;26.48;26.48;25.04;199.95;199.90;199.84;199.19;172.15;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:42:57;26.59;26.59;26.59;25.14;200.77;200.72;200.66;200.00;172.86;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:45:05;27.04;27.04;27.04;25.57;204.20;204.15;204.08;203.42;175.81;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T07:47:11;26.84;26.84;26.84;25.38;202.69;202.64;202.57;201.91;174.51;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T07:49:34;26.58;26.58;26.58;25.14;200.73;200.68;200.62;199.96;172.82;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T07:51:49;25.69;25.69;25.69;24.29;193.98;193.93;193.87;193.24;167.01;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T07:56:26;25.81;25.81;25.81;24.41;194.90;194.86;194.80;194.16;167.81;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T07:58:31;24.53;24.53;24.53;23.19;185.22;185.17;185.12;184.51;159.47;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:00:36;23.68;23.68;23.68;22.39;178.83;178.79;178.73;178.15;153.97;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:02:41;24.38;24.38;24.38;23.06;184.11;184.07;184.01;183.41;158.51;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:04:49;23.47;23.47;23.47;22.19;177.20;177.16;177.11;176.53;152.57;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:06:54;23.53;23.53;23.53;22.25;177.68;177.64;177.58;177.00;152.98;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:09:14;22.79;22.79;22.79;21.55;172.07;172.04;171.98;171.42;148.15;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T08:11:23;23.24;23.24;23.24;21.98;175.51;175.47;175.42;174.84;151.11;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T08:13:28;23.51;23.51;23.51;22.24;177.57;177.53;177.47;176.89;152.88;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:15:34;23.25;23.25;23.25;21.98;175.54;175.50;175.45;174.87;151.14;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:17:36;23.86;23.86;23.86;22.56;180.14;180.10;180.04;179.45;155.10;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T08:19:41;23.30;23.30;23.30;22.04;175.97;175.93;175.87;175.30;151.51;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:21:49;22.85;22.85;22.85;21.61;172.55;172.51;172.45;171.89;148.56;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:26:14;27.09;27.09;27.09;25.62;204.59;204.55;204.48;203.81;176.15;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T08:28:20;23.70;23.70;23.70;22.42;178.99;178.95;178.89;178.31;154.11;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T08:30:25;22.37;22.37;22.37;21.16;168.95;168.91;168.85;168.30;145.46;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:32:27;22.19;22.19;22.19;20.99;167.57;167.53;167.48;166.93;144.28;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T08:34:32;20.48;20.48;20.48;19.36;154.62;154.59;154.54;154.03;133.13;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:36:37;20.97;20.97;20.97;19.83;158.37;158.34;158.29;157.77;136.36;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:38:44;21.59;21.59;21.59;20.41;163.01;162.97;162.92;162.38;140.35;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T08:40:51;21.28;21.28;21.28;20.12;160.70;160.66;160.61;160.09;138.36;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T08:42:56;21.39;21.39;21.39;20.22;161.49;161.45;161.40;160.88;139.04;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T08:45:01;21.62;21.62;21.62;20.44;163.23;163.19;163.14;162.60;140.54;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:47:08;21.58;21.58;21.58;20.41;162.97;162.94;162.88;162.35;140.32;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T08:49:13;20.50;20.50;20.50;19.39;154.82;154.78;154.73;154.23;133.29;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:51:20;20.01;20.01;20.01;18.93;151.14;151.10;151.05;150.56;130.13;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T08:53:26;19.26;19.26;19.26;18.21;145.41;145.38;145.33;144.86;125.20;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:55:34;19.54;19.54;19.54;18.48;147.55;147.51;147.47;146.99;127.04;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:57:39;20.35;20.35;20.35;19.24;153.64;153.61;153.56;153.06;132.29;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T08:59:45;19.69;19.69;19.69;18.62;148.68;148.64;148.59;148.11;128.01;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:01:54;19.90;19.90;19.90;18.82;150.25;150.21;150.17;149.68;129.36;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T09:03:59;19.78;19.78;19.78;18.70;149.36;149.33;149.28;148.79;128.60;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:06:07;19.47;19.47;19.47;18.41;146.99;146.96;146.91;146.43;126.56;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:08:18;18.93;18.93;18.93;17.90;142.92;142.89;142.84;142.37;123.05;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:10:25;19.83;19.83;19.83;18.75;149.74;149.71;149.66;149.17;128.93;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T09:12:35;19.69;19.69;19.69;18.62;148.69;148.66;148.61;148.12;128.02;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:14:41;19.47;19.47;19.47;18.41;147.04;147.01;146.96;146.48;126.60;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:16:55;19.63;19.63;19.63;18.57;148.26;148.22;148.18;147.69;127.65;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:19:01;19.48;19.48;19.48;18.42;147.08;147.05;147.00;146.52;126.64;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:21:08;19.02;19.02;19.02;17.99;143.64;143.61;143.56;143.09;123.67;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:23:15;17.89;17.89;17.89;16.92;135.08;135.05;135.00;134.56;116.30;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:27:46;16.74;16.74;16.74;15.83;126.43;126.40;126.36;125.95;108.85;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T09:29:53;17.03;17.03;17.03;16.11;128.63;128.60;128.56;128.14;110.75;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T09:32:02;17.27;17.27;17.27;16.33;130.38;130.35;130.31;129.88;112.26;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T09:34:11;16.88;16.88;16.88;15.96;127.46;127.43;127.39;126.97;109.74;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:36:17;17.84;17.84;17.84;16.87;134.69;134.66;134.62;134.18;115.97;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:38:24;17.58;17.58;17.58;16.62;132.75;132.72;132.68;132.25;114.30;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T09:40:31;17.12;17.12;17.12;16.19;129.26;129.23;129.19;128.76;111.29;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:42:38;16.82;16.82;16.82;15.91;127.04;127.01;126.97;126.55;109.38;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:44:49;16.92;16.92;16.92;16.00;127.73;127.70;127.66;127.25;109.98;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:46:58;17.70;17.70;17.70;16.73;133.62;133.59;133.55;133.11;115.05;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T09:49:03;17.32;17.32;17.32;16.38;130.77;130.74;130.70;130.27;112.59;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:51:13;17.62;17.62;17.62;16.66;133.06;133.03;132.99;132.55;114.56;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T09:56:01;18.39;18.39;18.39;17.39;138.86;138.82;138.78;138.33;119.55;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T10:00:43;19.51;19.51;19.51;18.45;147.29;147.26;147.21;146.73;126.82;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:02:49;18.98;18.98;18.98;17.95;143.35;143.31;143.27;142.80;123.42;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T10:04:56;19.90;19.90;19.90;18.82;150.29;150.25;150.20;149.71;129.40;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:07:04;19.26;19.26;19.26;18.21;145.42;145.38;145.34;144.86;125.20;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:09:09;18.20;18.20;18.20;17.21;137.41;137.38;137.34;136.89;118.31;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:11:18;16.47;16.47;16.47;15.58;124.39;124.36;124.32;123.92;107.10;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:16:00;15.88;15.88;15.88;15.01;119.88;119.85;119.81;119.42;103.22;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:18:10;15.30;15.30;15.30;14.47;115.54;115.52;115.48;115.10;99.48;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:20:19;14.73;14.73;14.73;13.92;111.19;111.17;111.13;110.77;95.74;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:22:31;15.84;15.84;15.84;14.98;119.65;119.62;119.58;119.19;103.01;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:24:41;17.80;17.80;17.80;16.83;134.42;134.39;134.35;133.91;115.73;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T10:27:06;19.93;19.93;19.93;18.84;150.47;150.43;150.38;149.89;129.55;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:31:48;22.64;22.64;22.64;21.41;170.94;170.90;170.84;170.29;147.17;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:33:54;18.57;18.57;18.57;17.56;140.23;140.20;140.15;139.70;120.74;0.46
40981;SPS30;26708;50.304;19.028;2023-08-20T10:36:06;18.26;18.26;18.26;17.27;137.91;137.88;137.84;137.39;118.74;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:38:18;17.70;17.70;17.70;16.73;133.62;133.59;133.55;133.11;115.05;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:43:01;16.33;16.33;16.33;15.45;123.34;123.31;123.27;122.86;106.19;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T10:45:07;15.76;15.76;15.76;14.90;118.99;118.96;118.93;118.54;102.45;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T10:47:18;16.08;16.08;16.08;15.21;121.44;121.42;121.38;120.98;104.56;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:49:26;15.81;15.81;15.81;14.95;119.42;119.39;119.35;118.96;102.82;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T10:51:33;16.09;16.09;16.09;15.22;121.53;121.50;121.46;121.07;104.63;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T10:53:48;16.65;16.65;16.65;15.74;125.70;125.67;125.63;125.22;108.22;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:56:11;16.33;16.33;16.33;15.44;123.31;123.28;123.24;122.84;106.17;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T10:58:19;16.83;16.83;16.83;15.92;127.12;127.10;127.06;126.64;109.45;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:00:28;16.68;16.68;16.68;15.77;125.96;125.93;125.89;125.48;108.45;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:02:35;17.52;17.52;17.52;16.56;132.27;132.24;132.19;131.76;113.88;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:04:41;23.82;23.82;23.82;22.52;179.85;179.81;179.75;179.16;154.85;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T11:06:49;17.16;17.16;17.16;16.23;129.58;129.55;129.51;129.09;111.57;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:08:57;15.14;15.14;15.14;14.31;114.30;114.27;114.24;113.86;98.41;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:11:21;14.95;14.95;14.95;14.14;112.93;112.90;112.86;112.50;97.23;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T11:13:27;15.01;15.01;15.01;14.19;113.34;113.31;113.28;112.91;97.58;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T11:15:32;15.01;15.01;15.01;14.20;113.37;113.35;113.31;112.94;97.61;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:17:44;15.08;15.08;15.08;14.26;113.87;113.84;113.81;113.44;98.04;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:19:51;14.80;14.80;14.80;14.00;111.78;111.76;111.72;111.36;96.24;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:21:56;15.11;15.11;15.11;14.29;114.09;114.06;114.02;113.65;98.23;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:24:02;15.19;15.19;15.19;14.36;114.70;114.67;114.63;114.26;98.75;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:26:24;14.49;14.49;14.49;13.71;109.44;109.41;109.38;109.02;94.23;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:28:29;14.67;14.67;14.67;13.87;110.76;110.73;110.70;110.34;95.36;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:30:40;14.62;14.62;14.62;13.83;110.42;110.40;110.36;110.00;95.07;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:32:49;14.61;14.61;14.61;13.82;110.34;110.32;110.28;109.92;95.00;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:34:54;14.01;14.01;14.01;13.25;105.83;105.81;105.77;105.43;91.12;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:37:00;14.20;14.20;14.20;13.42;107.19;107.17;107.13;106.78;92.29;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:39:05;14.29;14.29;14.29;13.51;107.90;107.88;107.84;107.49;92.90;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:41:12;14.43;14.43;14.43;13.65;108.97;108.95;108.91;108.56;93.82;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:43:18;15.69;15.69;15.69;14.84;118.50;118.48;118.44;118.05;102.03;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T11:45:23;14.57;14.57;14.57;13.78;110.05;110.02;109.99;109.63;94.75;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:47:25;13.78;13.78;13.78;13.04;104.09;104.06;104.03;103.69;89.62;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:49:33;13.01;13.01;13.01;12.31;98.27;98.24;98.21;97.89;84.61;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T11:51:38;13.06;13.06;13.06;12.35;98.61;98.59;98.56;98.23;84.90;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T11:53:48;13.09;13.09;13.09;12.38;98.85;98.83;98.80;98.48;85.11;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:55:53;13.10;13.10;13.10;12.38;98.89;98.87;98.84;98.52;85.15;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T11:57:58;12.84;12.84;12.84;12.15;96.98;96.96;96.93;96.61;83.50;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T12:00:04;13.44;13.44;13.44;12.71;101.50;101.48;101.45;101.12;87.39;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:02:24;13.10;13.10;13.10;12.39;98.95;98.93;98.90;98.58;85.20;0.47
40981;SPS30;26708;50.304;19.028;2023-08-20T12:04:32;13.04;13.04;13.04;12.33;98.46;98.44;98.41;98.09;84.78;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:06:37;13.24;13.24;13.24;12.52;99.96;99.94;99.91;99.58;86.07;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:08:44;13.49;13.49;13.49;12.76;101.86;101.83;101.80;101.47;87.70;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:10:48;13.35;13.35;13.35;12.63;100.82;100.79;100.76;100.43;86.80;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:12:53;13.16;13.16;13.16;12.44;99.37;99.35;99.32;98.99;85.56;0.41
40981;SPS30;26708;50.304;19.028;2023-08-20T12:15:02;13.99;13.99;13.99;13.23;105.68;105.65;105.62;105.27;90.98;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:17:09;13.88;13.88;13.88;13.12;104.79;104.76;104.73;104.39;90.22;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T12:19:13;13.65;13.65;13.65;12.91;103.09;103.07;103.03;102.70;88.76;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T12:21:22;13.91;13.91;13.91;13.16;105.05;105.03;104.99;104.65;90.45;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:23:26;14.50;14.50;14.50;13.71;109.48;109.46;109.42;109.06;94.26;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:25:32;14.30;14.30;14.30;13.53;108.02;108.00;107.96;107.61;93.00;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:27:38;14.19;14.19;14.19;13.42;107.13;107.10;107.07;106.72;92.23;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:29:43;14.01;14.01;14.01;13.25;105.77;105.74;105.71;105.36;91.06;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:31:49;14.25;14.25;14.25;13.48;107.63;107.60;107.57;107.22;92.67;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:33:54;13.81;13.81;13.81;13.06;104.31;104.29;104.25;103.91;89.81;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:35:59;13.56;13.56;13.56;12.82;102.40;102.37;102.34;102.01;88.16;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:38:06;13.87;13.87;13.87;13.12;104.75;104.73;104.69;104.35;90.19;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:40:12;13.99;13.99;13.99;13.23;105.67;105.64;105.61;105.26;90.98;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:42:17;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.62;87.82;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T12:44:21;13.63;13.63;13.63;12.89;102.93;102.91;102.88;102.54;88.62;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:46:27;13.41;13.41;13.41;12.68;101.25;101.23;101.20;100.87;87.18;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T12:48:32;13.58;13.58;13.58;12.84;102.51;102.49;102.45;102.12;88.26;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:50:36;15.89;15.89;15.89;15.03;119.98;119.95;119.91;119.52;103.30;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:52:42;14.23;14.23;14.23;13.46;107.45;107.42;107.39;107.04;92.51;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:54:52;15.84;15.84;15.84;14.98;119.63;119.61;119.57;119.18;103.00;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:56:57;14.97;14.97;14.97;14.15;113.02;112.99;112.96;112.59;97.31;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T12:59:02;14.10;14.10;14.10;13.34;106.50;106.48;106.45;106.10;91.70;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T13:01:07;13.77;13.77;13.77;13.02;103.97;103.95;103.92;103.58;89.52;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:03:12;14.22;14.22;14.22;13.45;107.41;107.39;107.36;107.01;92.48;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:05:19;13.95;13.95;13.95;13.19;105.31;105.28;105.25;104.90;90.67;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:07:25;13.93;13.93;13.93;13.17;105.18;105.16;105.13;104.78;90.56;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:09:30;13.81;13.81;13.81;13.06;104.27;104.25;104.21;103.87;89.78;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T13:11:39;13.91;13.91;13.91;13.16;105.06;105.04;105.00;104.66;90.46;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:13:51;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.13;85.68;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T13:15:56;12.79;12.79;12.79;12.09;96.58;96.55;96.52;96.21;83.15;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:18:03;13.20;13.20;13.20;12.48;99.67;99.65;99.62;99.29;85.82;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:20:09;13.30;13.30;13.30;12.58;100.42;100.40;100.37;100.04;86.46;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:22:12;12.75;12.75;12.75;12.06;96.27;96.25;96.22;95.90;82.89;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:24:18;12.77;12.77;12.77;12.08;96.43;96.40;96.37;96.06;83.02;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:26:23;12.44;12.44;12.44;11.76;93.93;93.91;93.88;93.57;80.87;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:28:30;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.19;83.14;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:30:36;12.07;12.07;12.07;11.41;91.11;91.09;91.06;90.76;78.44;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:32:40;12.70;12.70;12.70;12.01;95.92;95.89;95.86;95.55;82.58;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:34:45;12.72;12.72;12.72;12.03;96.08;96.06;96.03;95.72;82.72;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:36:53;12.86;12.86;12.86;12.16;97.13;97.11;97.07;96.76;83.63;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:38:58;12.77;12.77;12.77;12.08;96.46;96.44;96.40;96.09;83.05;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:41:02;12.47;12.47;12.47;11.80;94.20;94.18;94.15;93.84;81.10;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:43:08;12.27;12.27;12.27;11.61;92.67;92.65;92.62;92.32;79.79;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:45:15;12.64;12.64;12.64;11.95;95.45;95.43;95.39;95.08;82.18;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:47:20;12.71;12.71;12.71;12.02;95.99;95.96;95.93;95.62;82.64;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T13:49:26;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.82;85.41;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:51:31;13.27;13.27;13.27;12.55;100.19;100.17;100.13;99.81;86.26;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T13:53:36;13.43;13.43;13.43;12.70;101.43;101.41;101.37;101.04;87.33;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T13:55:41;12.91;12.91;12.91;12.21;97.48;97.46;97.43;97.11;83.93;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T13:57:46;12.95;12.95;12.95;12.24;97.76;97.73;97.70;97.38;84.17;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T13:59:51;12.99;12.99;12.99;12.29;98.12;98.09;98.06;97.74;84.48;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T14:01:59;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.72;83.59;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T14:04:06;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.82;81.95;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T14:06:11;13.29;13.29;13.29;12.57;100.34;100.32;100.29;99.96;86.39;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T14:08:16;12.68;12.68;12.68;11.99;95.77;95.74;95.71;95.40;82.45;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T14:10:22;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.23;81.44;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T14:12:27;13.13;13.13;13.13;12.42;99.19;99.16;99.13;98.81;85.40;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T14:14:33;12.64;12.64;12.64;11.95;95.46;95.44;95.41;95.10;82.19;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T14:16:38;13.27;13.27;13.27;12.55;100.22;100.20;100.16;99.84;86.29;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T14:18:45;12.54;12.54;12.54;11.86;94.68;94.65;94.62;94.32;81.51;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T14:20:53;12.47;12.47;12.47;11.80;94.19;94.17;94.14;93.83;81.09;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T14:22:58;19.01;19.01;19.01;17.98;143.58;143.55;143.50;143.03;123.62;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T14:25:03;15.65;15.65;15.65;14.80;118.20;118.18;118.14;117.75;101.77;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T14:27:09;15.62;15.62;15.62;14.77;117.97;117.94;117.90;117.52;101.57;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T14:29:14;13.19;13.19;13.19;12.48;99.63;99.60;99.57;99.25;85.78;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T14:31:19;13.17;13.17;13.17;12.45;99.42;99.39;99.36;99.04;85.60;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T14:33:25;12.63;12.63;12.63;11.95;95.40;95.38;95.35;95.03;82.14;0.45
40981;SPS30;26708;50.304;19.028;2023-08-20T14:35:33;13.07;13.07;13.07;12.36;98.73;98.70;98.67;98.35;85.00;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T14:37:38;12.85;12.85;12.85;12.15;97.05;97.03;97.00;96.68;83.56;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T14:39:43;12.52;12.52;12.52;11.84;94.55;94.53;94.50;94.19;81.40;0.42
40981;SPS30;26708;50.304;19.028;2023-08-20T14:41:48;12.66;12.66;12.66;11.98;95.63;95.61;95.58;95.26;82.34;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T14:43:52;12.57;12.57;12.57;11.88;94.90;94.87;94.84;94.53;81.70;0.43
40981;SPS30;26708;50.304;19.028;2023-08-20T14:45:58;12.40;12.40;12.40;11.73;93.63;93.61;93.58;93.27;80.61;0.44
40981;SPS30;26708;50.304;19.028;2023-08-20T14:48:02;12.86;12.86;12.86;12.17;97.14;97.12;97.09;96.77;83.64;0.44
