sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-20T12:33:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:35:43;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-20T12:37:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:39:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:41:47;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T12:43:48;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T12:45:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:47:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:49:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:51:51;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T12:53:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T12:55:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T12:57:57;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-08-20T13:00:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T13:02:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T13:04:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:06:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:08:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:10:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:12:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T13:14:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:16:18;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T13:18:20;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-08-20T13:20:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:22:27;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T13:24:28;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T13:26:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T13:28:30;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T13:30:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T13:32:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T13:34:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T13:36:36;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T13:38:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:40:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T13:42:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:44:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T13:46:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:48:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T13:50:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:52:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:54:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T13:56:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T13:58:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T14:00:48;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T14:02:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:04:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:06:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:08:52;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-20T14:10:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T14:12:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T14:14:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:16:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:18:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:20:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:22:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T14:24:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:27:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:29:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T14:31:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:33:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T14:39:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:41:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:43:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T14:45:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:47:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:49:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:51:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T14:53:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T14:55:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T14:57:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T14:59:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:01:22;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:03:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:05:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:07:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:09:25;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-20T15:11:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:13:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:15:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T15:17:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:19:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:21:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:23:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:25:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:27:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:29:37;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-20T15:31:38;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-20T15:33:39;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:35:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:37:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:39:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:41:44;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T15:43:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:45:48;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T15:47:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:49:49;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-20T15:51:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:53:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T15:55:52;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-08-20T15:57:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T15:59:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:01:54;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-20T16:03:55;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T16:05:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:07:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:09:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:12:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:14:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T16:16:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:18:04;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-20T16:20:06;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T16:22:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T16:24:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:26:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:28:12;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T16:30:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:32:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:34:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:36:16;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T16:38:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T16:40:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:42:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:44:24;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-20T16:46:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T16:48:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:50:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:52:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T16:54:32;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-20T16:56:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T17:00:38;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-20T17:02:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:04:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:06:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-20T17:08:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:10:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:12:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T17:14:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:16:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:18:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:20:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:22:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T17:24:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:26:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T17:28:53;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-08-20T17:30:53;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-20T17:32:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:34:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T17:36:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:38:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T17:40:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:43:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:45:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T17:47:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T17:49:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T17:51:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:53:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:55:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T17:57:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T17:59:19;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-08-20T18:01:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:03:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:05:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:07:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T18:09:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:11:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:13:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:15:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T18:17:31;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T18:19:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:21:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:23:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:25:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T18:27:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T18:29:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T18:31:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T18:33:39;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-20T18:35:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:37:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:39:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T18:41:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:43:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:45:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:47:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:49:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T18:51:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T18:53:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T18:55:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T18:57:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T18:59:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:01:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:03:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:05:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:07:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-20T19:10:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:12:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T19:14:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:16:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:18:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:20:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:22:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T19:24:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T19:26:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:28:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:30:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T19:32:15;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-20T19:34:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:36:17;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-08-20T19:38:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:40:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:42:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:44:21;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-20T19:46:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:50:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:52:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:54:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T19:56:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T19:58:28;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T20:00:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:02:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:04:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T20:06:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:08:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:10:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T20:12:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T20:14:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T20:16:39;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-20T20:18:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:20:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:22:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T20:24:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T20:26:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:28:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:30:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T20:32:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:34:50;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-20T20:36:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:38:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:40:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T20:42:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:44:54;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T20:46:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T20:48:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T20:50:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:52:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:55:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T20:57:01;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T20:59:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T21:01:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:03:04;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T21:05:05;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T21:07:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T21:09:07;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-20T21:11:09;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-20T21:13:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:15:13;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-20T21:17:14;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-20T21:19:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:21:16;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-20T21:23:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:25:18;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-20T21:27:18;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-20T21:29:19;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-20T21:35:22;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-20T21:37:23;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-20T21:39:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:41:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:43:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:45:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T21:47:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:49:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:51:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T21:53:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T21:55:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T21:57:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T21:59:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:01:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:03:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T22:05:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:07:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T22:09:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T22:11:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:13:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:15:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-20T22:17:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:19:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:21:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:23:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T22:25:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-20T22:27:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T22:29:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:31:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:33:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:35:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:40:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:42:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:44:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:46:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:48:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T22:50:12;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-20T22:52:12;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-20T22:54:14;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T22:56:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T22:58:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-20T23:00:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T23:02:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:04:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:06:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:08:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:10:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-20T23:12:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:14:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-20T23:16:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:18:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:20:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:22:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:24:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-20T23:26:40;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-20T23:28:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:30:42;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-08-20T23:32:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-20T23:34:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-20T23:36:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:38:50;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-20T23:40:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:42:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:46:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:48:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-20T23:50:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T23:52:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:54:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-20T23:56:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-20T23:58:58;14.00;13.00
