sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:44:36;26.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:47:02;26.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:49:28;26.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:51:55;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:54:21;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:56:47;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T15:59:13;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:01:40;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:04:06;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:06:32;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:08:58;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:11:24;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:13:50;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:16:17;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:18:44;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:21:10;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:23:36;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:26:02;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:28:32;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:30:58;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:33:26;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:35:52;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:38:18;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:40:45;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:43:11;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:45:37;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:48:04;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:50:30;24.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:52:57;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:55:24;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T16:57:50;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:00:16;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:02:42;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:05:08;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:07:35;24.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:10:01;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:12:27;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:14:54;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:17:20;24.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:19:46;24.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:22:12;24.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:24:38;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:27:05;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:29:32;24.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:31:59;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:34:25;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:36:51;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:39:19;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:41:46;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:44:12;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:46:42;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:49:09;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:51:35;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:54:01;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:56:27;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T17:58:53;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:01:19;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:03:45;23.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:06:12;23.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:08:38;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:11:05;23.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:13:31;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:15:57;23.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:18:23;23.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:20:49;23.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:23:15;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:25:42;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:28:09;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:30:35;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:33:02;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:35:29;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:37:55;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:40:21;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:42:47;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:45:14;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:47:40;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:50:06;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:52:33;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:54:59;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:57:25;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T18:59:51;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:02:18;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:04:44;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:07:10;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:09:36;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:12:03;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:14:30;21.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:16:56;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:19:22;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:21:48;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:24:14;21.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:26:40;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:29:06;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:31:32;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:33:58;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:36:24;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:38:50;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:41:17;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:43:43;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:46:09;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:48:35;20.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:51:01;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:53:27;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:55:57;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T19:58:24;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:00:50;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:03:17;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:05:43;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:08:09;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:10:35;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:13:01;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:15:28;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:17:54;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:20:21;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:22:47;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:25:13;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:27:39;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:30:07;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:32:34;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:35:00;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:37:26;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:39:53;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:42:19;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:44:45;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:47:12;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:49:38;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:52:05;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:54:31;19.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:56:58;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T20:59:25;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:01:51;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:04:17;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:06:43;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:09:09;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:11:35;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:14:01;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:16:28;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:18:54;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:21:20;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:23:46;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:26:12;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:28:38;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:31:04;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:33:30;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:35:56;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:38:22;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:40:48;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:43:15;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:45:41;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:48:07;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:50:33;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:52:59;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:55:25;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T21:57:51;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:00:17;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:02:45;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:05:14;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:07:43;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:10:10;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:12:37;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:15:05;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:17:32;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:19:58;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:22:24;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:24:50;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:27:16;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:29:43;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:32:09;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:34:35;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:37:01;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:39:27;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:41:54;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:44:20;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:46:46;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:49:12;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:51:38;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:54:05;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:56:31;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-20T22:58:57;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:01:23;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:03:49;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:06:15;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:08:41;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:11:08;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:13:34;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:16:00;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:18:26;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:21:00;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:23:27;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:25:53;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:28:20;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:30:51;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:33:18;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:35:44;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:38:12;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:40:38;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:43:05;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:45:31;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:47:57;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:50:23;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:52:49;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:55:16;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-20T23:57:42;17.63
