sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:30:56;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:33:22;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:35:48;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:38:14;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:40:41;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:43:07;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:45:33;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:47:58;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:50:24;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:52:50;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:55:16;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:57:42;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:00:08;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:02:45;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:05:12;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:07:39;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:10:07;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:12:34;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:15:00;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:17:26;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:19:52;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:22:17;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:24:43;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:27:08;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:29:34;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:32:00;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:34:25;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:36:51;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:39:17;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:41:42;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:44:08;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:46:34;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:49:00;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:51:30;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:53:57;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:56:24;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:58:49;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:01:15;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:03:41;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:06:06;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:08:32;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:11:06;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:13:33;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:15:59;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:18:24;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:20:50;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:23:16;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:25:42;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:28:08;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:30:34;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:33:00;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:35:26;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:37:51;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:40:17;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:42:43;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:45:09;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:47:38;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:50:07;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:52:33;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:54:59;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:57:26;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T17:59:52;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:02:18;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:04:44;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:07:09;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:09:36;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:12:02;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:14:28;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:16:54;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:19:20;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:21:45;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:24:11;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:26:37;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:29:03;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:31:29;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:33:54;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:36:20;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:38:45;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:41:11;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:43:40;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:46:07;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:48:34;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:51:04;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:53:35;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:56:02;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T18:58:28;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:00:54;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:03:19;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:05:47;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:08:13;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:10:40;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:13:06;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:15:46;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:18:14;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:20:54;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:23:20;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:25:48;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:28:14;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:30:45;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:33:11;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:35:38;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:38:04;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:40:34;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:42:59;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:45:25;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:47:51;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:50:16;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:52:42;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:55:08;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T19:57:34;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:00:04;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:02:33;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:04:59;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:07:24;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:09:50;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:12:15;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:14:41;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:17:07;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:19:32;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:21:58;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:24:23;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:26:49;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:29:15;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:31:40;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:34:06;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:36:32;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:38:57;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:41:23;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:43:49;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:46:14;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:48:40;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:51:05;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:53:31;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:56:00;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T20:58:25;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:00:54;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:03:20;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:05:46;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:08:11;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:10:37;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:13:03;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:15:31;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:17:56;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:20:22;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:22:47;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:25:13;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:27:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:30:05;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:32:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:34:56;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:37:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:39:47;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:42:13;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:44:39;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:47:23;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:49:49;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:52:15;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:54:42;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:57:08;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T21:59:36;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:02:02;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:04:32;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:06:59;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:09:25;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:11:52;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:14:17;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:16:43;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:19:09;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:21:35;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:24:01;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:26:27;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:28:53;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:31:19;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:33:45;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:36:10;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:38:37;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:41:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:43:28;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:45:54;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:48:20;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:50:46;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:53:12;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:55:38;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T22:58:04;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:00:29;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:02:55;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:05:22;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:07:47;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:10:13;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:12:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:15:06;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:17:32;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:19:58;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:22:24;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:24:50;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:27:16;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:29:41;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:32:07;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:34:33;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:36:59;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:39:24;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:41:50;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:44:16;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:46:43;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:49:10;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:51:36;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:54:02;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:56:28;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T23:58:55;21.00
