sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:38:14;53;49;;136;152124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:40:44;55;52;;140;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:43:14;55;50;;140;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:45:45;63;53;;155;147370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:48:16;60;51;;154;153536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:50:46;56;51;;141;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:53:22;49;52;;125;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:55:48;65;54;;166;151146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T11:58:18;63;53;;160;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:00:49;58;51;;147;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:03:20;57;53;;145;150661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:05:49;62;54;;156;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:08:20;63;52;;158;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:10:50;66;56;;167;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:13:20;65;55;;164;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:15:51;58;53;;140;142950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:18:21;57;54;;151;157974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:20:51;59;54;;148;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:23:22;59;53;;150;151595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:25:52;56;54;;141;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:28:23;69;55;;175;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:30:53;47;52;;118;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:33:24;54;53;;138;150687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:35:55;62;55;;158;151004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:38:25;52;53;;130;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:40:55;63;55;;159;151414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:43:26;63;57;;158;149124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:45:56;58;54;;147;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:48:26;54;55;;136;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:50:57;55;55;;138;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:53:27;63;58;;160;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:55:57;59;56;;149;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T12:58:28;70;56;;178;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:00:58;58;57;;145;149513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:03:29;56;56;;142;151211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:05:59;57;56;;144;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:08:31;57;57;;143;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:11:00;60;59;;154;151845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:13:31;58;57;;146;148974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:16:02;62;59;;158;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:18:32;63;59;;159;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:21:04;57;58;;145;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:23:33;61;61;;155;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:26:04;56;58;;141;149126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:28:34;65;62;;165;151860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:31:04;65;60;;163;149106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:33:35;65;62;;165;151520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:36:05;60;61;;151;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:38:35;63;60;;159;149228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:41:06;66;59;;168;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:43:36;57;60;;145;151482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:46:06;63;59;;160;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:48:37;62;59;;157;149709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:51:07;63;59;;161;150949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:53:38;57;59;;145;151070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:56:08;62;59;;154;148715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T13:58:39;61;58;;156;151650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:01:09;58;58;;146;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:03:40;75;60;;189;150924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:06:10;54;58;;137;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:08:41;60;58;;151;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:11:11;56;57;;143;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:13:43;54;56;;136;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:16:12;62;59;;155;148158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:18:43;64;59;;160;149381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:21:13;63;59;;162;153426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:23:43;63;59;;159;150379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:26:14;71;61;;178;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:28:44;62;58;;156;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:31:14;52;55;;132;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:33:45;65;61;;163;150427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:36:15;46;55;;116;149236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:38:46;61;59;;156;151732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:41:16;61;57;;154;150244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:43:46;65;60;;165;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:46:17;65;58;;164;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:48:47;59;59;;147;147932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:51:17;60;57;;153;152761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:53:48;55;58;;138;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:56:18;61;58;;155;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T14:58:49;59;57;;148;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:01:19;56;57;;141;150098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:03:49;64;57;;161;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:06:22;56;59;;141;149589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:08:50;59;56;;149;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:11:20;60;57;;151;149713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:13:52;58;58;;146;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:16:21;62;58;;157;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:18:52;61;57;;153;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:21:22;66;59;;167;151644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:23:52;64;60;;162;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:26:23;67;58;;170;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:28:53;65;60;;165;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:31:24;61;59;;154;149646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:33:54;59;57;;148;149491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:36:24;62;58;;156;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:38:55;63;58;;158;150072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:41:25;56;57;;144;152539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:43:55;63;58;;159;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:46:26;59;57;;149;149257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:48:56;62;58;;158;151491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:51:26;58;57;;147;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:53:58;56;57;;141;150202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:56:28;58;57;;147;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T15:58:58;56;57;;140;149173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:01:29;62;57;;156;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:03:59;58;56;;147;151398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:06:30;61;57;;154;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:09:00;63;60;;161;151504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:11:31;65;57;;163;149469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:14:02;67;60;;170;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:16:32;62;56;;157;151454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:19:03;62;58;;158;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:21:33;66;58;;167;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:24:06;58;57;;148;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:26:34;53;55;;133;148748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:29:04;62;57;;157;151438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:31:35;67;58;;170;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:34:05;66;58;;165;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:36:36;59;58;;152;152579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:39:06;70;58;;176;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:41:36;64;57;;163;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:44:07;63;57;;160;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:46:38;63;56;;158;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:49:08;65;58;;164;150709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:51:39;66;57;;167;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:54:09;64;56;;162;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:56:39;66;58;;165;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T16:59:10;51;53;;128;148552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:01:40;62;56;;158;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:04:11;69;57;;173;149007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:06:42;64;55;;163;152763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:09:12;54;57;;134;148797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:11:42;70;56;;174;148540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:14:13;66;57;;169;153613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:16:43;55;55;;136;147173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:19:14;51;54;;133;154105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:21:44;61;54;;154;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:24:15;62;55;;156;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:26:45;63;56;;160;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:29:16;54;54;;135;148593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:31:47;74;57;;190;153464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:34:17;59;54;;149;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:36:47;57;55;;144;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:39:18;61;55;;152;148108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:41:48;63;55;;163;153143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:44:19;63;55;;156;148157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:46:49;64;56;;163;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:49:20;61;54;;154;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:51:50;51;54;;130;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:54:21;66;57;;168;151686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:56:51;63;54;;158;148151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T17:59:21;62;55;;159;151494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:01:52;58;54;;148;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:04:22;58;52;;147;150988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:06:53;56;54;;142;150252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:09:23;62;55;;156;150685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:11:53;69;57;;174;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:14:24;57;52;;144;149660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:16:54;64;55;;159;147860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:19:25;58;53;;151;154496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:21:55;62;55;;155;148420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:24:26;51;52;;130;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:26:56;67;54;;170;151307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:29:26;60;54;;151;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:31:57;58;53;;147;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:34:28;63;53;;159;151180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:36:57;62;55;;156;149413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:39:28;61;52;;155;151053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:41:58;54;51;;135;148699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:44:28;60;54;;154;152137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:49:29;68;54;;171;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:52:00;67;55;;171;151326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:54:31;68;53;;171;150639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:57:04;62;53;;158;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T18:59:32;69;54;;173;149191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:02:03;56;51;;141;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:04:34;60;53;;151;149758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:07:04;60;51;;155;153273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:09:35;55;49;;135;146628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:12:05;59;51;;151;152822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:14:36;59;51;;151;152227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:17:07;66;54;;167;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:19:37;64;53;;162;151042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:22:08;72;53;;182;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:24:39;63;51;;159;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:27:10;65;52;;163;148805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:29:41;60;51;;155;152558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:32:10;57;52;;145;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:34:41;63;52;;159;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:37:11;49;49;;123;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:39:42;57;50;;145;151715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:42:13;61;51;;154;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:44:42;69;52;;168;145452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:47:13;61;52;;160;155054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:49:43;56;48;;141;149530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:52:16;62;53;;156;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:54:44;59;51;;149;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:57:15;63;51;;158;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T19:59:45;66;51;;166;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:02:15;65;53;;165;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:04:46;58;51;;148;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:07:17;61;49;;154;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:09:47;65;53;;165;150234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:12:18;50;48;;127;150845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:14:48;59;48;;150;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:17:19;53;49;;134;149016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:19:50;53;48;;136;151990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:22:22;56;50;;139;148729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:24:50;58;47;;147;151429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:27:20;59;50;;149;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:29:51;62;51;;157;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:32:21;69;50;;176;151173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:34:51;66;52;;166;149023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:37:22;61;49;;156;151881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:39:52;56;49;;142;149742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:42:23;48;44;;123;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:44:53;58;50;;147;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:47:24;68;51;;171;149325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:49:54;58;48;;146;150846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:52:25;46;46;;118;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:54:55;63;50;;158;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:57:26;55;48;;141;152474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T20:59:56;51;46;;128;148363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:02:27;68;51;;174;152443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:04:57;53;48;;134;149060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:07:27;63;49;;160;151992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:09:58;61;48;;154;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:12:28;60;49;;150;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:14:59;59;47;;150;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:17:29;58;48;;145;149398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:20:00;60;46;;150;149464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:22:30;61;50;;157;152007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:25:00;56;47;;141;149627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:27:31;62;50;;157;151775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:30:01;65;48;;164;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:32:32;60;48;;152;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:35:03;52;45;;132;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:37:33;59;48;;149;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:40:04;57;47;;144;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:42:34;53;45;;134;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:45:05;59;47;;148;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:47:37;57;47;;144;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:50:06;61;49;;152;149203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:52:36;63;48;;160;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:55:07;71;49;;180;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T21:57:37;61;47;;152;148966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:00:13;63;47;;161;151927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:02:38;58;48;;146;149510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:05:12;65;46;;165;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:07:41;69;49;;176;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:10:10;65;48;;165;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:12:40;60;46;;148;146792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:15:14;56;44;;146;154471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:17:41;62;48;;157;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:20:12;71;49;;179;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:22:43;64;47;;164;152218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:25:13;66;47;;166;148904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:27:44;66;48;;169;151513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:30:15;63;47;;159;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:32:45;58;45;;148;151726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:35:16;54;43;;137;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:38:02;58;47;;145;149998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:40:17;57;44;;146;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:42:46;66;47;;166;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:45:17;73;49;;184;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:47:47;59;45;;149;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:50:18;61;44;;154;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:52:48;57;46;;143;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:55:19;59;45;;150;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T22:57:49;63;44;;160;150571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:00:20;53;46;;134;149493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-20T23:02:50;56;42;;144;151638
