sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:23:12;19;44;;50;153438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:25:49;14;44;;36;146963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:28:13;19;45;;48;150564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:30:43;26;47;;67;151905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:33:13;23;49;;58;150310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:35:43;22;46;;55;149830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:38:13;24;46;;61;151770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:40:43;21;47;;53;144709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:43:13;22;46;;58;155270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:45:43;17;44;;41;137945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:48:13;16;44;;44;161848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:50:43;25;47;;62;145691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:53:13;16;45;;42;154547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:55:43;22;45;;55;143653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T12:58:13;22;48;;57;152431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:00:43;22;46;;57;153559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:03:14;16;45;;40;142293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:05:44;21;48;;56;156504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:08:14;22;47;;55;149452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:10:47;18;44;;47;151687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:13:15;19;48;;49;150642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:15:46;20;48;;50;147053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:18:16;24;48;;62;154626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:20:47;19;48;;48;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:23:17;21;46;;53;149998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:25:47;18;47;;45;147459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:28:17;18;47;;45;148258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:30:47;14;45;;37;148796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:33:17;28;49;;74;154982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:35:47;22;49;;56;147759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:38:17;23;49;;60;151369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:40:47;15;46;;40;151428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:43:17;21;45;;53;149057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:45:47;18;46;;45;148981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:48:17;21;44;;55;151379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:50:47;18;43;;45;147378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:53:17;18;43;;45;147989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:55:47;15;42;;41;154110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T13:58:17;22;42;;56;151676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:00:47;20;41;;51;148258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:03:17;15;39;;38;148386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:05:47;23;41;;60;153403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:08:17;18;39;;46;146329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:10:47;18;38;;48;152630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:13:17;24;41;;60;148083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:15:47;22;39;;57;152764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:18:17;16;37;;42;148637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:20:47;16;37;;40;147155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:23:17;15;38;;39;152271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:25:47;23;40;;60;152039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:28:17;24;40;;61;150122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:30:48;18;37;;46;150220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:33:18;27;42;;67;143799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:35:48;20;41;;52;148954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:38:18;23;40;;63;157847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:40:48;23;41;;58;147877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:43:18;23;42;;60;151951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:45:49;22;41;;57;148970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:48:18;19;39;;48;150530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:50:49;17;39;;43;150857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:53:19;27;43;;69;149418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:55:49;16;40;;40;147185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T14:58:19;24;41;;61;151223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:00:49;20;41;;51;151922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:03:19;24;42;;61;150801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:05:49;28;44;;70;149434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:08:19;21;41;;53;148464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:10:55;21;42;;54;147285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:13:19;16;39;;41;146260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:15:52;17;40;;45;157751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:18:20;22;42;;56;151221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:20:53;15;39;;36;141687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:23:21;25;42;;66;155252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:25:52;23;43;;59;151876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:28:23;22;40;;56;151625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:30:53;20;40;;52;149579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:33:23;18;41;;46;153126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:35:53;18;39;;45;149584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:38:23;22;39;;57;150735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:40:53;16;39;;39;143944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:43:24;21;40;;57;155945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:45:54;21;37;;54;150311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:48:24;20;40;;50;149064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:50:54;18;36;;44;145408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:53:24;19;35;;51;153867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:55:54;23;39;;60;151576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T15:58:24;27;37;;68;149999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:00:54;20;35;;50;148013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:03:24;20;35;;50;145041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:05:54;15;32;;41;157580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:08:24;24;35;;61;149644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:10:54;25;34;;63;149548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:13:24;18;34;;45;149620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:15:54;28;34;;70;149912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:18:24;21;32;;54;151308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:20:54;20;32;;51;149820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:23:24;20;31;;52;149828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:25:54;18;31;;47;148545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:28:24;21;31;;55;151984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:30:54;22;30;;55;148162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:33:25;24;29;;63;151938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:35:55;23;30;;58;150181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:38:25;24;30;;62;150490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:40:57;20;28;;51;149365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:43:25;20;27;;51;149893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:45:55;19;26;;46;143327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:48:26;16;26;;42;153047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:50:59;17;25;;43;149948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:53:27;19;26;;49;153900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:55:57;16;24;;38;140246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T16:58:27;18;26;;50;159454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:00:57;21;26;;55;151263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:03:27;21;25;;53;147687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:05:58;20;25;;51;148116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:08:28;17;24;;46;155021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:11:07;16;23;;41;149893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:13:29;18;24;;48;152646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:15:59;21;25;;53;146339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:18:29;16;23;;43;153575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:20:59;16;23;;41;148571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:23:29;19;23;;50;151741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:25:59;18;22;;45;145561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:28:29;19;23;;51;154122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:31:02;16;21;;41;145148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:33:30;21;22;;54;154071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:36:00;23;24;;58;150360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:38:30;20;22;;50;149741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:41:02;20;22;;52;151892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:43:30;21;22;;54;150221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:46:00;21;23;;52;143197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:48:30;20;22;;54;155156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:51:01;22;22;;56;150194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:53:30;17;21;;39;136173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:56:01;16;21;;46;164433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T17:58:31;19;21;;47;144826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:01:01;22;21;;59;156659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:03:31;21;21;;49;137125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:06:01;20;22;;54;160410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:08:31;16;20;;43;152614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:11:01;20;20;;52;150315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:13:33;22;22;;55;146808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:16:02;18;20;;46;152663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:18:32;22;21;;54;145313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:21:02;19;20;;49;152392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:23:32;20;20;;51;150376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:26:02;16;19;;43;152607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:28:32;22;20;;55;149428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:31:02;19;20;;48;147411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:33:32;17;18;;44;153473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:36:02;19;20;;46;141476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:38:36;16;18;;44;156737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:41:03;22;20;;54;145576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:43:34;18;19;;48;153496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:46:04;16;19;;42;154348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:48:34;15;17;;39;149774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:51:05;19;19;;48;150426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:53:35;23;19;;58;148502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:56:05;22;20;;56;150197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T18:58:35;21;19;;54;151730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:01:05;26;20;;66;151035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:03:35;23;19;;57;147726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:06:05;17;18;;44;152461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:08:36;26;20;;65;149538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:11:06;18;18;;46;150249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:13:36;20;19;;51;148415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:16:06;19;18;;50;151095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:18:36;20;19;;51;150571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:21:06;19;19;;48;149517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:23:36;19;17;;48;147885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:26:06;19;19;;48;150193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:28:36;20;18;;52;151815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:31:06;19;18;;47;144845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:33:36;16;18;;41;151063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:36:06;21;18;;54;152577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:38:36;23;19;;59;149036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:41:06;15;16;;38;149038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:43:36;20;19;;53;154451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:46:06;20;18;;49;145354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:48:36;22;19;;57;154332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:51:06;15;17;;39;150467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:53:36;15;16;;38;150264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:56:06;21;19;;53;150099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T19:58:36;21;17;;51;140383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:01:06;17;18;;43;145415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:03:36;21;18;;59;162385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:06:06;16;17;;41;150231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:08:36;22;19;;56;149186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:11:06;21;17;;50;141323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:13:36;17;18;;47;156714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:16:06;19;17;;48;151210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:18:36;21;18;;55;150743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:21:06;19;17;;48;148348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:23:36;22;18;;57;152791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:26:06;19;18;;48;146281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:28:36;25;18;;65;153688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:31:06;18;17;;44;144774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:33:36;24;19;;64;153765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:36:06;27;19;;67;147043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:38:37;17;17;;42;148109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:41:07;23;18;;60;154857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:43:37;19;17;;49;153247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:46:07;21;18;;55;150114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:48:37;22;18;;55;147802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:51:07;25;19;;62;148645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:53:37;18;17;;47;149151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:56:07;24;18;;61;150637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T20:58:37;20;18;;53;153909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:01:07;21;17;;53;149330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:03:37;23;18;;60;150719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:06:07;19;17;;48;149853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:08:37;22;18;;56;147332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:11:07;20;18;;52;150040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:13:37;21;18;;55;150716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:16:07;18;17;;47;150041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:18:37;21;17;;54;151458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:21:08;23;18;;59;149461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:23:37;17;16;;45;151105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:26:08;21;18;;53;149196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:28:38;23;18;;58;149942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:31:08;21;17;;54;147359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:33:38;23;18;;60;152895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:36:08;19;18;;49;149569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:38:38;20;17;;52;148670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:41:08;16;16;;43;152888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:43:38;18;17;;46;148384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:46:08;19;17;;48;150725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:48:38;14;16;;36;146990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:51:08;17;17;;46;154258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:53:38;16;16;;40;149214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:56:08;18;17;;45;145370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T21:58:38;28;20;;74;154461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:01:08;20;17;;49;146373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:03:38;21;17;;56;154467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:06:08;26;19;;65;146103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:08:38;22;19;;57;154141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:11:08;21;17;;52;143370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:13:38;18;17;;47;154632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:16:08;21;17;;55;150767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:18:38;20;18;;49;140851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:21:08;18;16;;49;157797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:23:38;22;18;;56;151646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:26:08;18;17;;44;145309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:28:38;22;17;;58;152328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:31:08;23;18;;59;151941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:33:38;20;18;;51;151468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:36:08;21;17;;53;149881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:38:38;12;15;;31;149368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:41:08;18;17;;45;147272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:43:38;21;17;;55;152328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:46:09;18;16;;45;145812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:48:39;17;17;;44;150883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:51:09;15;16;;39;151596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:53:39;22;17;;53;144276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:56:09;23;18;;60;155399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T22:58:39;20;17;;49;144495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:01:09;17;15;;45;155821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:03:39;25;19;;65;151601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:06:09;21;17;;54;151357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:08:39;19;16;;49;150037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:11:09;23;17;;58;150125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:13:39;18;16;;46;150012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:16:09;16;16;;41;150539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:18:39;19;16;;45;141783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:21:09;16;16;;41;153392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:23:39;15;15;;38;151743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:26:09;20;16;;50;144960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:28:39;17;16;;45;155845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:31:09;20;16;;48;142691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:33:39;21;17;;58;159705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:36:09;19;16;;47;147561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:38:39;19;17;;48;148594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:41:09;20;16;;53;153442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:43:39;19;16;;48;150021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:46:09;25;18;;65;150203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:48:39;19;16;;48;147670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:51:10;23;17;;59;147767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:53:40;14;15;;36;144278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:56:10;19;16;;52;160710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-20T23:58:40;19;17;;46;140204
