sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:15:57;70;325;;176;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:18:28;69;325;;174;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:20:58;73;323;;184;150658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:23:28;67;318;;168;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:25:58;78;320;;195;148521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:28:28;81;320;;205;150841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:30:58;76;316;;190;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:33:29;83;319;;209;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:35:59;64;313;;161;148779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:38:29;85;317;;215;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:40:59;73;311;;185;151359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:43:29;70;313;;176;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:45:59;71;311;;179;150061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:48:29;70;309;;177;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:50:59;69;310;;173;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:53:29;72;309;;182;150085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:56:00;63;308;;160;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T20:58:30;71;308;;179;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:01:00;78;309;;197;150333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:03:30;76;308;;192;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:06:02;71;307;;179;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:08:31;70;303;;174;148855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:11:01;73;308;;186;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:13:31;65;303;;166;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:16:01;74;306;;187;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:18:31;64;304;;159;146924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:21:01;68;303;;172;151374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:23:31;70;307;;177;151174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:26:01;66;306;;167;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:28:31;75;310;;190;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:31:02;71;309;;179;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:33:32;71;312;;179;150620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:36:02;73;313;;182;148535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:38:33;76;313;;193;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:41:03;86;319;;218;151631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:43:33;82;316;;206;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:46:04;69;312;;173;150025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:48:34;74;319;;187;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:51:05;74;319;;188;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:53:35;72;318;;183;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:56:05;74;321;;186;149189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T21:58:35;72;320;;184;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:01:06;69;315;;174;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:03:36;69;319;;175;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:06:06;62;315;;155;149693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:08:36;73;320;;183;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:11:07;76;321;;192;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:13:37;72;318;;183;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:16:07;77;321;;194;150425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:18:38;67;317;;169;149566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:21:08;84;323;;211;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:23:38;68;315;;173;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:26:08;76;318;;191;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:28:38;78;319;;196;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:31:08;80;319;;201;150141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:33:39;78;316;;198;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:36:09;71;315;;173;145637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:38:39;69;312;;180;155088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:41:09;75;316;;185;146849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:43:39;66;315;;170;153423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:46:09;68;314;;171;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:48:40;69;312;;173;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:51:10;76;316;;192;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:53:40;77;312;;191;147459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:56:10;64;310;;163;152540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T22:58:40;74;311;;186;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:01:10;76;308;;192;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:03:41;71;312;;179;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:06:11;74;310;;186;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:08:41;59;307;;148;148969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:11:11;73;311;;184;150980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:13:41;66;315;;166;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:16:11;65;312;;163;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:18:41;71;314;;180;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:21:11;80;318;;201;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:23:41;75;314;;189;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:26:12;67;313;;170;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:28:42;70;309;;176;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:31:12;76;310;;190;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:33:42;71;309;;180;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:36:15;74;309;;187;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:38:43;74;309;;187;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:41:13;71;310;;179;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:43:43;70;306;;175;149689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:46:13;65;307;;165;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:48:43;75;309;;189;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:51:13;73;305;;182;148959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:53:43;69;309;;174;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:56:13;65;304;;166;151101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-20T23:58:43;73;304;;182;149513
