sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:44:46;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:46:47;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:49:04;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:51:05;37.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:53:08;37.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:55:10;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:57:10;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T11:59:13;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:01:14;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:03:15;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:05:19;37.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:07:20;37.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:09:22;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:11:32;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:13:33;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:15:34;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:17:35;37.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:19:36;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:21:37;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:23:37;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:25:38;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:27:39;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:29:39;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:31:40;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:33:43;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:35:43;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:37:44;37.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:39:45;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:41:45;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:43:46;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:45:47;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:47:47;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:49:48;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:51:49;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:53:50;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:55:50;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:57:57;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T12:59:58;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:01:59;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:04:01;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:06:02;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:08:03;36.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:10:05;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:12:06;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:14:11;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:16:12;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:18:14;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:20:16;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:22:27;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:24:28;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:26:29;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:28:30;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:30:30;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:32:35;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:34:35;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:36:36;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:38:37;36.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:40:37;36.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:42:38;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:44:39;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:46:40;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:48:40;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:50:41;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:52:42;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:54:43;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:56:44;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T13:58:44;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:00:45;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:02:46;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:04:47;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:06:48;36.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:08:48;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:10:49;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:12:50;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:14:50;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:16:51;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:18:52;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:20:53;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:22:54;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:24:54;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:26:55;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:28:56;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:30:56;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:32:57;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:34:58;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:36:59;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:39:00;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:41:01;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:43:02;35.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:45:04;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:47:05;35.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:49:06;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:51:07;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:53:07;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:55:08;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:57:10;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T14:59:11;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:01:12;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:03:13;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:05:13;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:07:14;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:09:15;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:11:16;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:13:16;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:15:17;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:17:18;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:19:18;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:21:19;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:23:20;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:25:21;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:27:24;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:29:27;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:31:28;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:33:29;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:35:30;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:37:31;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:39:32;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:41:36;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:43:37;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:45:38;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:47:38;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:49:39;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:51:40;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:53:40;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:55:41;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:57:42;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T15:59:43;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:01:44;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:03:45;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:05:45;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:07:46;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:09:47;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:11:48;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:13:48;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:15:49;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:17:51;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:19:52;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:21:53;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:23:53;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:25:54;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:27:55;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:29:56;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:31:56;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:33:57;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:35:58;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:37:59;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:40:00;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:42:01;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:44:02;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:46:03;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:48:04;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:50:06;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:52:07;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:54:08;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:56:08;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T16:58:09;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:00:11;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:02:11;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:04:12;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:06:14;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:08:15;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:10:16;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:12:17;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:14:18;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:16:19;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:18:20;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:20:21;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:22:22;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:24:22;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:26:23;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:28:24;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:30:24;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:32:26;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:34:27;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:36:27;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:38:29;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:40:30;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:42:30;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:44:31;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:46:45;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:48:46;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:50:46;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:52:48;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:54:49;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:56:50;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T17:58:51;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:00:51;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:02:52;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:04:53;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:06:55;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:08:56;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:10:57;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:12:57;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:14:58;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:16:59;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:18:59;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:21:00;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:23:01;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:25:01;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:27:02;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:29:03;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:31:04;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:33:05;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:35:06;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:37:07;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:39:08;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:41:11;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:43:13;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:45:13;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:47:14;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:49:15;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:51:21;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:53:22;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:55:23;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:57:23;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T18:59:24;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:01:25;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:03:26;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:05:29;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:07:30;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:09:31;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:11:32;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:13:32;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:15:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:17:56;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:19:56;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:21:59;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:23:59;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:26:04;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:28:05;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:30:07;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:32:08;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:34:08;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:36:09;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:38:12;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:40:12;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:42:13;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:44:14;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:46:15;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:48:15;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:50:16;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:52:17;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:54:19;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:56:23;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T19:58:25;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:00:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:02:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:04:29;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:06:30;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:08:30;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:10:31;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:12:32;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:14:33;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:16:34;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:18:35;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:20:36;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:22:41;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:24:42;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:26:42;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:28:44;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:30:46;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:32:47;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:34:48;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:36:48;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:38:49;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:40:50;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:42:51;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:44:51;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:46:52;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:48:53;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:50:53;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:52:54;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:54:55;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:56:56;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T20:58:57;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:00:58;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:02:58;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:04:59;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:07:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:09:01;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:11:01;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:13:02;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:15:05;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:17:06;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:19:07;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:21:09;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:23:13;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:25:13;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:27:14;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:29:15;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:31:16;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:33:16;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:35:17;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:37:18;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:39:19;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:41:19;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:43:20;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:45:21;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:47:24;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:49:25;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:51:26;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:53:27;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:55:29;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:57:30;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T21:59:30;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:01:31;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:03:32;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:05:33;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:07:33;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:09:35;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:11:35;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:13:36;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:15:37;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:17:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:19:39;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:21:40;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:23:43;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:25:44;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:27:45;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:29:46;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:31:46;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:33:47;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:35:51;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:38:09;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:40:11;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:42:11;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:44:12;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:46:13;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:48:14;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:50:15;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:52:16;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:54:17;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:56:17;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T22:58:19;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:00:20;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:02:22;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:04:22;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:06:23;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:08:26;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-20T23:10:26;27.00
