sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-20T05:14:23;11.20;11.20;11.20;10.59;84.57;84.55;84.52;84.23;73.24;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T05:14:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:16:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:16:50;11.39;11.39;11.39;10.77;85.98;85.96;85.94;85.64;74.47;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:19:17;11.88;11.88;11.88;11.24;89.72;89.69;89.67;89.36;77.70;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:19:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:21:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:21:43;11.55;11.55;11.55;10.93;87.24;87.22;87.20;86.90;75.56;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:24:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:24:10;11.60;11.60;11.60;10.97;87.62;87.60;87.58;87.28;75.89;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:26:37;11.98;11.98;11.98;11.32;90.43;90.41;90.38;90.07;78.32;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:26:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:29:03;11.30;11.30;11.30;10.69;85.33;85.31;85.29;85.00;73.91;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T05:29:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:31:29;11.84;11.84;11.84;11.20;89.40;89.38;89.35;89.04;77.43;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:31:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:33:55;11.37;11.37;11.37;10.75;85.85;85.83;85.80;85.51;74.36;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:33:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:36:23;11.41;11.41;11.41;10.79;86.20;86.18;86.15;85.85;74.66;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:36:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:38:49;10.79;10.79;10.79;10.21;81.51;81.50;81.47;81.19;70.60;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:38:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:41:16;10.76;10.76;10.76;10.17;81.22;81.20;81.17;80.89;70.34;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:41:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:43:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:43:43;10.70;10.70;10.70;10.11;80.77;80.75;80.72;80.45;69.95;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:46:10;10.78;10.78;10.78;10.19;81.37;81.35;81.32;81.05;70.47;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:46:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:48:39;9.91;9.91;9.91;9.37;74.83;74.81;74.79;74.53;64.81;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:48:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:51:06;9.80;9.80;9.80;9.27;74.01;73.99;73.97;73.71;64.10;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:51:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:53:32;10.01;10.01;10.01;9.47;75.61;75.59;75.57;75.31;65.49;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:53:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:55:59;10.57;10.57;10.57;10.00;79.85;79.83;79.81;79.53;69.16;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T05:56:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T05:58:40;9.75;9.75;9.75;9.22;73.65;73.63;73.61;73.35;63.79;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T05:58:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:01:08;9.33;9.33;9.33;8.83;70.49;70.47;70.45;70.21;61.05;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:01:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:03:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:03:36;9.97;9.97;9.97;9.43;75.27;75.25;75.23;74.97;65.19;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T06:06:02;9.85;9.85;9.85;9.32;74.41;74.39;74.37;74.11;64.44;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:06:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:08:31;9.32;9.32;9.32;8.81;70.34;70.32;70.30;70.06;60.92;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:08:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:10:58;9.57;9.57;9.57;9.05;72.28;72.26;72.24;71.99;62.60;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T06:10:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:13:24;10.13;10.13;10.13;9.58;76.48;76.46;76.44;76.17;66.24;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:13:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:15:51;10.13;10.13;10.13;9.58;76.49;76.47;76.45;76.19;66.25;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:15:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:18:20;9.81;9.81;9.81;9.28;74.08;74.06;74.04;73.79;64.16;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:18:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:20:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:20:46;9.74;9.74;9.74;9.21;73.53;73.51;73.49;73.24;63.68;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:23:12;9.70;9.70;9.70;9.17;73.26;73.24;73.22;72.97;63.45;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:23:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:25:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:25:40;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.79;65.90;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:28:08;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.04;60.90;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:28:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:30:35;9.94;9.94;9.94;9.40;75.03;75.01;74.99;74.73;64.99;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T06:30:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:33:07;10.39;10.39;10.39;9.82;78.42;78.40;78.38;78.11;67.92;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:33:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:35:34;9.70;9.70;9.70;9.17;73.21;73.20;73.17;72.92;63.41;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:35:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:38:01;10.01;10.01;10.01;9.47;75.62;75.60;75.58;75.32;65.49;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:38:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:40:28;10.17;10.17;10.17;9.62;76.78;76.76;76.74;76.47;66.50;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:40:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:42:55;10.21;10.21;10.21;9.65;77.07;77.05;77.03;76.77;66.75;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T06:42:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:45:22;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.04;69.60;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T06:45:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:47:49;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.79;61.56;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T06:47:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:50:19;9.70;9.70;9.70;9.18;73.28;73.26;73.24;72.99;63.47;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T06:50:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:53:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:55:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T06:55:49;10.06;10.06;10.06;9.51;75.94;75.92;75.90;75.64;65.77;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T06:58:19;11.10;11.10;11.10;10.50;83.84;83.82;83.80;83.51;72.62;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T06:58:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:00:46;10.40;10.40;10.40;9.83;78.51;78.49;78.47;78.20;68.00;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:00:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:03:16;10.10;10.10;10.10;9.55;76.28;76.26;76.24;75.98;66.07;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:03:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:05:43;9.56;9.56;9.56;9.04;72.15;72.14;72.11;71.87;62.49;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:05:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:08:10;10.09;10.09;10.09;9.54;76.20;76.18;76.16;75.90;66.00;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T07:08:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:10:38;9.48;9.48;9.48;8.96;71.55;71.53;71.51;71.27;61.97;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:10:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:13:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:13:05;9.74;9.74;9.74;9.21;73.53;73.51;73.49;73.24;63.68;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:15:31;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.73;62.37;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T07:15:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:17:57;9.43;9.43;9.43;8.91;71.19;71.17;71.15;70.90;61.65;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:17:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:20:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:20:24;9.57;9.57;9.57;9.05;72.23;72.21;72.19;71.95;62.56;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:26:38;9.58;9.58;9.58;9.06;72.35;72.33;72.31;72.06;62.66;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:26:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:29:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:29:05;9.46;9.46;9.46;8.94;71.40;71.38;71.36;71.12;61.84;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:31:32;9.38;9.38;9.38;8.87;70.85;70.83;70.81;70.57;61.36;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T07:35:19;9.06;9.06;9.06;8.57;68.41;68.39;68.37;68.14;59.25;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:35:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:37:50;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.23;57.59;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:37:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:40:17;8.98;8.98;8.98;8.49;67.78;67.76;67.74;67.51;58.70;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T07:40:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:42:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:42:44;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.08;60.94;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T07:45:10;10.22;10.22;10.22;9.67;77.19;77.17;77.15;76.88;66.86;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:45:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:47:36;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.71;66.70;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:47:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:50:04;9.80;9.80;9.80;9.27;74.02;74.00;73.98;73.72;64.11;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:50:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:52:33;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.25;62.83;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T07:52:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:55:00;9.75;9.75;9.75;9.22;73.63;73.61;73.59;73.34;63.77;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T07:55:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T07:57:31;9.85;9.85;9.85;9.31;74.36;74.35;74.32;74.07;64.41;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T07:57:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:00:01;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.31;66.36;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T08:00:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:02:36;10.00;10.00;10.00;9.45;75.48;75.46;75.44;75.18;65.37;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:02:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:05:03;10.01;10.01;10.01;9.47;75.60;75.58;75.56;75.30;65.47;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:05:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:07:31;9.50;9.50;9.50;8.98;71.74;71.72;71.70;71.46;62.14;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:07:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:09:58;9.62;9.62;9.62;9.10;72.68;72.66;72.64;72.39;62.95;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:09:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:12:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:12:24;9.64;9.64;9.64;9.12;72.81;72.79;72.77;72.52;63.06;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:14:50;10.34;10.34;10.34;9.78;78.07;78.05;78.03;77.76;67.62;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T08:14:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:17:16;10.46;10.46;10.46;9.90;79.01;78.99;78.97;78.70;68.43;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T08:17:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:19:42;10.37;10.37;10.37;9.81;78.33;78.31;78.29;78.02;67.84;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:19:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:22:09;10.52;10.52;10.52;9.95;79.42;79.41;79.38;79.11;68.79;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:22:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:24:35;10.60;10.60;10.60;10.03;80.06;80.04;80.01;79.74;69.34;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T08:24:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:27:03;10.11;10.11;10.11;9.56;76.37;76.35;76.33;76.07;66.15;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:27:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:29:29;10.45;10.45;10.45;9.88;78.92;78.90;78.88;78.61;68.35;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:29:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:31:55;10.15;10.15;10.15;9.60;76.67;76.65;76.63;76.37;66.40;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:31:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:34:23;10.91;10.91;10.91;10.31;82.36;82.34;82.31;82.03;71.33;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:34:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:36:50;10.45;10.45;10.45;9.88;78.88;78.86;78.84;78.57;68.32;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T08:36:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:39:16;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.68;64.94;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T08:39:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:41:43;10.36;10.36;10.36;9.79;78.20;78.18;78.16;77.89;67.73;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:41:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:44:11;10.43;10.43;10.43;9.86;78.74;78.72;78.70;78.43;68.20;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:44:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:46:38;10.30;10.30;10.30;9.74;77.80;77.78;77.76;77.49;67.38;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T08:46:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:49:05;10.17;10.17;10.17;9.62;76.81;76.79;76.77;76.50;66.52;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:49:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:51:33;11.02;11.02;11.02;10.42;83.23;83.21;83.18;82.90;72.08;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:51:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:54:02;12.07;12.07;12.07;11.41;91.14;91.12;91.10;90.78;78.94;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:54:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:56:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:56:29;11.75;11.75;11.75;11.11;88.70;88.68;88.66;88.35;76.83;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T08:58:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T08:58:55;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.22;75.84;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T09:01:21;11.03;11.03;11.03;10.43;83.28;83.26;83.24;82.95;72.13;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:01:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:03:47;11.29;11.29;11.29;10.67;85.24;85.22;85.19;84.90;73.83;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T09:03:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:06:13;11.26;11.26;11.26;10.65;85.05;85.03;85.00;84.71;73.66;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T09:06:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:08:40;11.78;11.78;11.78;11.14;88.92;88.90;88.87;88.57;77.01;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:08:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:11:06;11.52;11.52;11.52;10.90;87.03;87.01;86.98;86.68;75.37;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:11:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:13:33;11.07;11.07;11.07;10.46;83.55;83.53;83.51;83.22;72.37;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:13:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:16:11;12.02;12.02;12.02;11.37;90.78;90.76;90.73;90.42;78.63;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:16:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:18:38;11.31;11.31;11.31;10.69;85.39;85.37;85.35;85.05;73.96;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T09:18:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:21:06;11.98;11.98;11.98;11.33;90.44;90.42;90.39;90.08;78.33;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T09:21:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:23:34;11.44;11.44;11.44;10.82;86.40;86.38;86.36;86.06;74.83;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:23:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:26:02;11.69;11.69;11.69;11.06;88.30;88.28;88.25;87.95;76.48;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:26:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:28:31;11.82;11.82;11.82;11.18;89.25;89.23;89.20;88.90;77.30;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:28:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:31:11;12.11;12.11;12.11;11.45;91.44;91.42;91.39;91.08;79.20;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T09:31:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:33:48;12.07;12.07;12.07;11.41;91.14;91.11;91.09;90.77;78.93;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T09:33:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:36:19;11.77;11.77;11.77;11.13;88.88;88.86;88.84;88.53;76.98;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:36:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:38:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:38:55;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.55;80.48;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:41:21;12.01;12.01;12.01;11.35;90.65;90.63;90.60;90.29;78.51;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:41:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:43:50;12.58;12.58;12.58;11.89;94.96;94.94;94.91;94.59;82.25;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T09:43:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:46:23;12.37;12.37;12.37;11.70;93.42;93.40;93.37;93.05;80.91;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T09:46:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:48:51;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.68;80.59;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:48:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:51:24;12.75;12.75;12.75;12.06;96.28;96.25;96.23;95.89;83.39;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:51:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:54:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:56:43;12.88;12.88;12.88;12.18;97.27;97.25;97.22;96.88;84.25;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T09:56:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T09:59:15;13.01;13.01;13.01;12.31;98.27;98.24;98.21;97.88;85.11;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T09:59:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:01:42;13.01;13.01;13.01;12.30;98.26;98.23;98.20;97.87;85.10;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:01:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:04:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:04:10;12.49;12.49;12.49;11.82;94.34;94.32;94.29;93.97;81.71;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:06:36;12.84;12.84;12.84;12.14;96.97;96.94;96.92;96.58;83.98;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:06:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:09:03;13.25;13.25;13.25;12.53;100.06;100.03;100.00;99.66;86.66;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:09:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:11:30;13.02;13.02;13.02;12.32;98.34;98.32;98.29;97.95;85.18;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:11:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:13:57;12.28;12.28;12.28;11.61;92.74;92.72;92.70;92.38;80.33;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:13:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:16:24;13.12;13.12;13.12;12.41;99.08;99.06;99.03;98.69;85.82;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:16:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:18:53;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.04;88.73;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T10:18:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:21:23;13.49;13.49;13.49;12.76;101.86;101.83;101.81;101.46;88.22;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T10:21:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T10:23:50;13.50;13.50;13.50;12.76;101.91;101.89;101.86;101.51;88.27;0.38
