sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-08-20T05:43:52;41.84;39.26;45.54;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:44:23;41.84;39.20;46.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:44:53;41.93;38.96;45.66;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:45:24;42.09;39.21;45.87;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:45:55;42.12;39.33;45.81;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:46:26;41.84;39.37;46.10;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:46:56;41.82;39.02;45.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:47:27;41.84;39.26;45.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:47:58;41.90;39.42;45.43;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:48:29;42.02;38.79;47.11;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:49:00;41.92;38.84;45.42;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:49:30;41.97;39.18;47.13;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:50:01;42.03;39.36;46.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:50:32;41.83;39.04;48.10;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:51:03;42.13;38.90;49.65;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:51:33;41.97;39.08;45.10;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:52:10;41.95;39.17;52.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:52:41;41.92;38.67;45.65;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:53:11;41.95;38.99;46.42;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:53:42;42.67;39.26;49.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:54:13;41.95;38.91;47.24;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:54:44;41.88;38.27;45.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:55:15;41.78;38.93;45.40;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:55:45;42.04;39.38;45.67;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:56:16;41.88;39.10;45.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:56:47;42.14;39.09;53.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:57:18;42.50;39.14;58.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:57:49;41.85;39.00;46.11;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:58:20;41.92;39.42;45.99;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:58:50;41.75;39.08;46.16;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:59:21;41.71;39.02;45.45;;
73342;Laerm;61578;52.002;5.468;2023-08-20T05:59:52;41.87;39.17;45.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:00:23;41.94;39.12;46.94;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:00:53;42.00;38.76;46.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:01:24;41.82;39.09;46.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:01:55;41.85;39.34;47.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:02:26;41.94;39.65;46.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:02:57;42.01;38.94;46.20;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:03:27;41.85;39.11;45.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:03:58;41.94;39.03;47.21;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:04:30;41.87;39.12;45.49;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:05:01;41.79;39.01;46.36;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:05:32;42.31;38.76;59.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:06:02;41.87;39.17;45.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:06:34;41.77;38.73;45.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:07:10;41.82;39.08;45.55;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:07:41;41.77;38.68;47.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:08:12;41.80;38.90;45.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:08:43;41.81;38.97;45.90;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:09:13;41.83;39.30;46.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:09:44;41.82;38.46;46.87;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:10:15;41.88;38.90;48.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:10:46;41.90;38.99;47.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:11:16;41.80;38.56;45.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:11:47;41.66;39.14;45.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:12:19;41.80;39.17;45.33;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:12:50;41.83;39.00;46.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:13:21;41.81;39.38;45.92;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:13:51;41.91;39.47;45.69;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:14:22;41.76;39.05;47.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:14:53;41.71;39.34;45.78;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:15:23;41.82;39.23;45.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:15:54;41.87;39.10;45.72;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:16:25;41.81;38.40;45.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:16:56;41.76;38.85;45.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:17:26;41.79;38.79;44.92;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:17:57;41.93;39.32;46.16;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:18:28;41.82;39.17;45.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:18:58;41.80;38.98;48.39;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:19:29;41.81;39.10;45.17;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:20:00;41.82;39.04;45.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:20:31;41.80;39.08;45.75;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:21:01;41.80;39.02;45.32;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:21:32;41.84;39.07;46.00;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:22:03;41.89;39.04;45.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:22:34;41.90;39.15;45.97;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:23:05;41.84;39.34;47.21;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:23:36;41.79;39.04;45.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:24:06;41.80;38.65;46.07;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:24:37;41.78;39.15;45.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:25:08;41.79;39.26;45.87;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:25:39;41.77;39.03;46.80;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:26:09;41.73;39.18;46.30;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:26:40;41.96;39.17;46.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:27:11;41.83;39.27;45.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:27:42;41.89;39.29;46.57;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:28:12;41.90;39.04;47.77;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:28:43;41.94;39.14;46.08;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:29:14;41.80;39.09;46.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:29:44;41.72;38.92;46.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:30:15;41.95;38.98;45.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:30:46;41.90;39.05;45.40;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:31:17;41.80;39.00;45.10;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:31:48;41.89;39.09;45.69;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:32:19;41.78;38.49;46.90;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:32:50;42.03;39.07;46.05;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:33:20;41.99;39.04;46.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:33:51;41.96;38.30;45.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:34:22;41.85;39.22;46.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:34:52;41.88;38.98;45.70;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:35:23;41.90;39.02;46.26;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:35:54;41.89;39.12;45.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:36:25;41.90;39.36;46.41;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:36:56;41.87;38.97;45.62;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:37:26;42.01;38.96;45.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:37:57;41.86;38.87;45.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:38:28;41.91;39.19;45.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:38:58;42.04;39.55;46.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:39:29;41.93;39.31;45.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:40:00;42.05;39.27;52.54;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:40:31;42.05;39.51;46.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:41:02;42.13;39.03;45.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:41:34;42.97;39.98;45.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:42:05;42.35;39.36;50.16;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:42:35;42.34;38.97;49.72;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:43:06;42.18;39.35;51.80;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:43:37;41.79;38.57;45.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:44:08;41.82;39.38;45.82;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:44:38;41.93;39.41;44.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:45:09;41.84;39.21;45.45;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:45:40;41.91;39.35;50.03;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:46:11;42.25;39.29;55.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:46:42;41.94;39.13;45.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:47:21;41.92;39.15;46.55;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:47:52;41.82;39.06;44.88;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:48:23;42.08;39.31;49.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:48:55;42.30;39.45;50.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:49:26;42.10;39.23;47.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:49:56;42.15;39.03;50.45;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:50:27;42.01;39.09;48.19;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:50:58;42.29;39.28;55.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:51:28;42.14;39.11;51.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:51:59;41.89;39.04;46.31;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:52:30;42.22;39.10;49.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:53:01;42.03;39.05;45.52;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:53:31;42.02;39.01;45.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:54:03;41.95;38.96;45.75;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:54:36;41.99;38.95;45.18;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:55:07;41.88;38.96;46.58;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:55:38;41.97;39.24;45.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:56:09;41.94;38.90;45.28;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:56:41;41.93;39.22;44.94;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:57:12;42.09;39.30;45.49;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:57:43;42.11;39.28;46.18;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:58:13;42.04;39.27;46.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:58:46;41.77;39.29;44.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:59:16;41.85;39.39;45.01;;
73342;Laerm;61578;52.002;5.468;2023-08-20T06:59:47;41.84;38.73;44.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:00:18;42.01;39.33;45.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:00:49;42.04;39.23;46.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:01:20;42.00;39.31;49.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:01:51;42.25;39.21;46.41;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:02:21;42.11;39.09;45.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:02:52;42.05;38.94;48.99;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:03:23;42.15;38.48;51.98;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:03:54;41.87;39.15;45.57;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:04:25;41.82;38.89;44.94;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:04:56;41.87;39.25;45.27;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:05:27;41.89;38.99;46.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:05:57;42.43;39.08;47.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:06:28;43.78;40.49;47.65;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:06:59;43.46;39.76;47.72;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:07:30;43.64;40.25;49.60;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:08:01;44.42;40.11;58.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:08:32;44.82;40.97;48.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:09:03;44.33;39.31;51.24;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:09:35;43.72;40.33;53.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:10:06;43.22;39.98;49.56;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:10:37;43.53;40.24;58.62;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:11:08;44.10;40.17;54.72;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:11:39;44.77;40.36;52.98;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:12:09;43.04;39.06;53.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:12:40;42.60;39.25;55.36;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:13:11;42.35;39.02;54.78;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:13:42;42.20;38.77;56.05;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:14:13;42.24;38.90;51.52;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:14:44;41.97;39.34;49.76;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:15:14;41.63;39.16;45.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:15:45;41.71;38.55;45.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:16:16;42.06;39.24;52.82;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:16:47;41.70;39.31;48.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:17:17;41.88;38.84;52.05;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:17:48;41.63;38.65;47.39;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:18:19;45.06;38.96;64.49;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:18:50;50.31;39.06;65.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:19:23;42.21;39.52;56.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:19:54;42.53;39.38;51.87;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:20:25;41.62;38.79;45.11;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:20:56;41.55;38.85;45.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:21:27;41.48;38.82;44.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:21:57;42.10;39.09;49.22;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:22:28;46.10;38.51;65.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:22:59;41.77;39.05;46.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:23:29;41.47;39.01;45.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:24:00;41.47;38.73;44.57;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:24:31;41.47;39.08;45.33;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:25:05;41.64;38.84;45.55;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:25:39;41.66;39.03;44.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:26:11;41.45;38.35;44.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:26:42;41.30;38.61;43.82;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:27:14;41.39;38.40;45.00;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:27:44;42.90;38.93;57.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:28:15;41.61;38.99;44.94;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:28:51;41.44;38.68;44.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:29:27;41.33;38.99;45.69;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:30:01;41.35;38.22;44.41;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:30:33;41.43;38.68;44.38;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:31:06;41.28;38.47;45.03;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:31:37;41.57;38.88;46.43;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:32:08;41.35;38.65;44.47;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:32:39;41.36;38.48;45.52;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:33:09;41.29;38.32;45.45;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:33:40;41.24;38.26;45.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:34:11;41.18;38.45;44.17;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:34:42;41.38;38.71;44.57;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:35:12;41.28;38.77;45.21;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:35:44;41.44;38.64;46.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:36:15;41.52;38.62;45.53;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:36:46;41.35;38.57;44.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:37:17;41.76;39.00;46.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:37:48;41.41;38.63;46.65;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:38:19;41.33;38.09;44.64;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:38:52;41.26;38.85;44.67;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:39:23;41.25;38.73;44.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:39:53;41.34;38.75;47.49;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:40:24;41.47;38.72;49.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:40:55;41.40;38.84;45.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:41:26;41.42;38.66;50.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:41:56;41.85;38.75;46.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:42:33;41.27;38.88;45.93;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:43:04;41.50;38.79;51.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:43:37;41.42;38.75;44.55;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:44:08;41.64;38.09;50.36;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:44:39;41.52;38.64;48.49;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:45:10;41.97;38.87;45.88;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:45:41;41.45;38.19;46.81;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:46:12;41.33;38.75;48.83;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:46:43;41.27;38.30;44.21;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:47:14;41.31;38.84;45.57;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:47:45;42.96;38.96;49.78;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:48:15;44.52;39.38;53.59;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:48:46;44.18;39.58;59.58;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:49:17;43.90;39.79;48.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:49:47;43.32;39.90;49.70;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:50:18;42.14;39.43;44.70;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:50:49;42.44;39.38;45.81;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:51:20;42.95;39.35;47.74;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:51:50;43.11;40.03;46.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:52:22;43.28;39.62;47.87;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:52:53;41.62;38.44;44.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:53:24;41.27;38.73;44.54;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:53:54;41.29;38.83;44.70;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:54:25;41.32;38.67;45.84;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:54:58;41.28;38.66;45.20;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:55:28;41.20;38.25;44.58;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:56:00;41.14;38.47;44.44;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:56:31;41.16;38.59;44.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:57:02;41.24;38.48;43.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:57:33;41.32;38.78;46.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:58:04;41.22;38.61;44.69;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:58:35;41.37;38.51;47.82;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:59:05;41.51;38.55;47.13;;
73342;Laerm;61578;52.002;5.468;2023-08-20T07:59:37;41.26;38.69;44.51;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:00:09;41.20;38.42;44.10;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:00:39;41.33;38.53;44.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:01:10;41.24;38.74;44.11;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:01:41;41.16;38.30;44.63;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:02:12;41.09;38.02;45.33;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:02:42;41.18;38.42;44.00;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:03:13;41.09;38.33;43.91;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:03:47;41.05;38.50;44.14;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:04:18;41.06;38.24;43.95;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:04:49;41.09;38.53;44.96;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:05:20;41.11;38.85;44.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:05:51;41.10;38.48;44.16;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:06:22;41.01;38.19;44.05;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:06:54;41.16;38.15;44.68;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:07:26;41.20;38.98;44.12;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:07:56;41.30;38.64;44.61;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:08:27;41.40;38.22;48.40;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:09:18;41.51;38.30;51.23;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:09:50;41.07;38.84;43.86;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:10:21;41.31;38.48;47.24;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:10:52;41.33;38.07;44.48;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:11:23;41.35;38.61;46.21;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:11:54;41.44;38.40;51.35;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:12:25;41.10;38.47;43.82;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:12:56;41.41;38.67;44.29;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:13:27;41.33;38.74;44.30;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:13:57;41.13;38.46;45.58;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:14:28;41.06;38.41;44.37;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:14:59;41.14;38.65;45.25;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:15:30;41.59;38.75;57.09;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:16:01;41.23;38.47;52.30;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:16:31;41.12;38.68;47.06;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:17:02;41.89;37.84;54.50;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:17:45;41.30;38.30;54.46;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:18:16;41.05;38.51;44.73;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:18:47;41.13;38.50;45.15;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:19:18;41.08;38.46;43.85;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:19:50;41.05;38.51;43.94;;
73342;Laerm;61578;52.002;5.468;2023-08-20T08:20:22;41.24;38.74;45.68;;
