sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-08-20T10:18:37;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.63;57.80;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T10:21:44;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.37;60.13;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T10:24:53;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.39;56.73;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T10:28:10;8.22;8.22;8.22;7.78;62.08;62.07;62.06;61.88;52.88;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:31:25;9.18;9.18;9.18;8.68;69.33;69.32;69.31;69.10;59.05;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:35:00;9.54;9.54;9.54;9.02;72.03;72.02;72.00;71.79;61.35;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:38:51;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.61;59.48;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:46:15;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.92;56.33;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:49:29;8.90;8.90;8.90;8.41;67.18;67.17;67.16;66.96;57.22;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:52:46;9.22;9.22;9.22;8.72;69.65;69.64;69.62;69.42;59.32;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T10:55:54;8.98;8.98;8.98;8.49;67.82;67.81;67.79;67.59;57.76;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T10:59:25;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.70;57.86;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:02:32;9.26;9.26;9.26;8.76;69.91;69.90;69.88;69.68;59.54;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:05:37;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.80;60.50;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:08:43;8.60;8.60;8.60;8.13;64.89;64.88;64.87;64.68;55.27;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:11:48;9.70;9.70;9.70;9.17;73.24;73.23;73.22;73.00;62.38;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:18:58;9.41;9.41;9.41;8.90;71.02;71.01;70.99;70.78;60.49;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:22:40;10.01;10.01;10.01;9.46;75.56;75.55;75.53;75.31;64.36;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:25:45;9.73;9.73;9.73;9.20;73.46;73.44;73.43;73.21;62.56;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:28:56;9.85;9.85;9.85;9.31;74.35;74.34;74.32;74.10;63.32;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:32:03;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.48;55.96;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:35:33;9.68;9.68;9.68;9.15;73.06;73.05;73.03;72.82;62.23;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:38:40;9.78;9.78;9.78;9.25;73.88;73.87;73.85;73.63;62.92;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:41:45;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.84;62.24;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:44:51;9.90;9.90;9.90;9.36;74.74;74.73;74.72;74.50;63.66;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:48:03;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.30;62.64;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T11:51:13;10.40;10.40;10.40;9.84;78.53;78.52;78.50;78.27;66.88;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:54:19;9.83;9.83;9.83;9.30;74.24;74.23;74.21;74.00;63.23;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T11:57:24;9.51;9.51;9.51;9.00;71.83;71.82;71.80;71.59;61.18;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:00:30;9.51;9.51;9.51;8.99;71.81;71.80;71.78;71.57;61.16;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:03:39;9.93;9.93;9.93;9.39;74.97;74.95;74.94;74.72;63.85;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:06:44;9.70;9.70;9.70;9.17;73.25;73.24;73.22;73.01;62.39;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T12:10:19;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.62;57.79;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:13:25;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.31;60.08;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T12:16:32;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.08;59.88;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:19:39;8.62;8.62;8.62;8.16;65.11;65.10;65.09;64.90;55.46;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:22:44;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.76;56.19;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:26:03;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.17;55.69;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:29:09;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.63;53.52;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:32:15;8.70;8.70;8.70;8.22;65.65;65.64;65.62;65.43;55.91;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:35:53;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.50;52.56;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:38:58;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.12;53.94;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:42:12;7.92;7.92;7.92;7.49;59.80;59.80;59.78;59.61;50.94;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T12:45:16;8.35;8.35;8.35;7.90;63.06;63.05;63.04;62.86;53.71;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T12:48:22;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.08;56.47;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T12:51:29;8.42;8.42;8.42;7.96;63.57;63.57;63.55;63.37;54.15;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T12:54:34;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.72;54.45;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T12:57:51;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.08;56.47;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:00:59;9.14;9.14;9.14;8.64;69.00;69.00;68.98;68.78;58.77;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T13:04:05;9.45;9.45;9.45;8.94;71.38;71.37;71.36;71.15;60.80;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:07:15;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.27;58.34;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:10:46;9.40;9.40;9.40;8.89;70.95;70.94;70.93;70.72;60.43;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:13:57;9.43;9.43;9.43;8.92;71.18;71.17;71.15;70.94;60.62;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:17:03;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.39;59.30;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T13:20:09;9.58;9.58;9.58;9.06;72.34;72.33;72.31;72.10;61.61;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T13:23:17;9.37;9.37;9.37;8.86;70.73;70.72;70.70;70.49;60.24;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:26:22;9.20;9.20;9.20;8.70;69.43;69.43;69.41;69.21;59.14;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:29:26;9.26;9.26;9.26;8.75;69.89;69.88;69.87;69.66;59.53;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T13:32:31;9.46;9.46;9.46;8.94;71.41;71.40;71.38;71.17;60.82;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:35:36;9.48;9.48;9.48;8.96;71.57;71.56;71.54;71.33;60.95;0.33
39490;SPS30;25175;50.140;18.990;2023-08-20T13:38:43;9.31;9.31;9.31;8.80;70.25;70.24;70.23;70.02;59.84;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:42:00;9.37;9.37;9.37;8.86;70.73;70.72;70.70;70.49;60.24;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:45:19;9.40;9.40;9.40;8.89;71.01;71.00;70.98;70.77;60.48;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:48:30;9.07;9.07;9.07;8.58;68.47;68.46;68.45;68.25;58.32;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T13:52:24;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.08;59.89;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:55:35;9.11;9.11;9.11;8.62;68.78;68.77;68.76;68.56;58.58;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T13:59:27;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.48;57.66;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:03:02;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.01;54.70;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T14:06:51;8.38;8.38;8.38;7.93;63.28;63.27;63.25;63.07;53.89;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:13:18;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.16;53.12;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:16:32;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.07;53.04;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:19:56;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.27;49.79;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T14:23:01;7.87;7.87;7.87;7.44;59.43;59.42;59.41;59.23;50.62;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:26:06;8.40;8.40;8.40;7.94;63.38;63.37;63.36;63.17;53.98;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:29:14;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.18;53.14;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T14:32:30;7.77;7.77;7.77;7.35;58.69;58.68;58.67;58.49;49.99;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T14:35:35;7.77;7.77;7.77;7.34;58.63;58.62;58.61;58.44;49.94;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:38:39;7.99;7.99;7.99;7.56;60.32;60.32;60.30;60.13;51.38;0.33
39490;SPS30;25175;50.140;18.990;2023-08-20T14:41:45;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.20;51.44;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:44:52;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.82;51.12;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T14:47:58;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.11;48.80;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T14:51:03;7.70;7.70;7.70;7.28;58.13;58.12;58.11;57.94;49.51;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T14:54:10;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.57;50.05;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T14:57:24;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.83;48.56;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:00:34;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.05;48.75;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T15:04:01;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.48;49.12;0.33
39490;SPS30;25175;50.140;18.990;2023-08-20T15:07:08;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.61;48.37;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:10:12;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.96;49.53;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:13:18;7.51;7.51;7.51;7.10;56.70;56.69;56.68;56.51;48.29;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:16:25;7.53;7.53;7.53;7.12;56.83;56.83;56.81;56.65;48.41;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:19:30;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.12;47.96;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T15:22:36;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.69;49.30;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T15:25:41;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.52;47.44;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:28:50;7.42;7.42;7.42;7.02;56.04;56.04;56.02;55.86;47.73;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:35:34;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.79;48.53;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:38:39;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.56;50.04;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:42:07;7.47;7.47;7.47;7.06;56.38;56.38;56.36;56.20;48.02;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:45:51;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.49;49.98;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T15:49:55;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.80;49.39;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T15:53:02;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.31;48.97;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T15:56:07;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.60;50.93;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T15:59:12;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.95;50.38;0.33
39490;SPS30;25175;50.140;18.990;2023-08-20T16:02:17;7.43;7.43;7.43;7.02;56.06;56.05;56.04;55.88;47.75;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:08:47;7.58;7.58;7.58;7.17;57.22;57.21;57.20;57.03;48.73;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T16:11:53;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.21;48.03;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T16:15:01;7.98;7.98;7.98;7.55;60.24;60.23;60.22;60.04;51.31;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T16:18:10;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.53;50.87;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:21:19;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.95;49.52;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T16:24:25;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.48;49.12;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T16:27:30;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.82;49.41;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T16:30:35;8.29;8.29;8.29;7.84;62.58;62.57;62.56;62.37;53.30;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:33:42;8.51;8.51;8.51;8.04;64.22;64.22;64.20;64.01;54.70;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:36:50;7.96;7.96;7.96;7.53;60.08;60.07;60.06;59.89;51.17;0.33
39490;SPS30;25175;50.140;18.990;2023-08-20T16:39:54;8.02;8.02;8.02;7.58;60.53;60.52;60.51;60.33;51.55;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:43:03;7.80;7.80;7.80;7.38;58.90;58.89;58.88;58.70;50.16;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:46:09;8.16;8.16;8.16;7.72;61.61;61.60;61.59;61.41;52.48;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T16:49:14;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.84;51.13;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T16:52:21;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.74;51.05;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:55:27;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.21;52.31;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T16:58:31;8.51;8.51;8.51;8.04;64.22;64.21;64.20;64.01;54.70;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:01:39;8.85;8.85;8.85;8.37;66.79;66.78;66.77;66.57;56.89;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:04:45;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.62;56.93;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:07:53;9.92;9.92;9.92;9.38;74.88;74.87;74.86;74.64;63.78;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:11:04;12.55;12.55;12.55;11.87;94.77;94.76;94.73;94.46;80.72;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T17:14:11;16.25;16.25;16.25;15.37;122.71;122.69;122.66;122.31;104.51;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T17:17:19;15.51;15.51;15.51;14.67;117.11;117.10;117.07;116.73;99.75;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T17:20:30;16.05;16.05;16.05;15.17;121.15;121.13;121.11;120.75;103.19;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T17:23:40;17.49;17.49;17.49;16.54;132.02;132.00;131.97;131.58;112.44;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T17:26:46;15.21;15.21;15.21;14.38;114.82;114.80;114.78;114.44;97.79;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T17:29:51;12.96;12.96;12.96;12.26;97.86;97.85;97.82;97.54;83.35;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T17:32:56;10.13;10.13;10.13;9.58;76.45;76.44;76.43;76.20;65.12;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:36:03;9.38;9.38;9.38;8.87;70.81;70.80;70.79;70.58;60.31;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:39:11;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.53;57.71;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:42:16;8.77;8.77;8.77;8.30;66.24;66.23;66.22;66.02;56.42;0.34
39490;SPS30;25175;50.140;18.990;2023-08-20T17:45:21;9.21;9.21;9.21;8.71;69.57;69.56;69.54;69.34;59.25;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:48:26;10.03;10.03;10.03;9.48;75.71;75.70;75.68;75.46;64.48;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T17:51:31;13.15;13.15;13.15;12.44;99.32;99.30;99.28;98.99;84.59;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T17:54:38;13.25;13.25;13.25;12.53;100.03;100.02;100.00;99.70;85.20;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T17:57:44;13.24;13.24;13.24;12.52;99.97;99.95;99.93;99.64;85.14;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:00:48;12.97;12.97;12.97;12.27;97.96;97.95;97.92;97.64;83.43;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T18:03:54;13.40;13.40;13.40;12.67;101.19;101.17;101.15;100.85;86.18;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:06:59;12.88;12.88;12.88;12.18;97.23;97.22;97.20;96.92;82.82;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T18:10:08;11.18;11.18;11.18;10.57;84.41;84.40;84.38;84.13;71.90;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:13:13;11.43;11.43;11.43;10.81;86.27;86.26;86.24;85.98;73.48;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T18:16:18;10.51;10.51;10.51;9.94;79.33;79.31;79.30;79.07;67.56;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T18:19:23;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.33;68.65;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T18:22:28;10.59;10.59;10.59;10.02;79.96;79.95;79.93;79.70;68.10;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:25:35;10.97;10.97;10.97;10.37;82.82;82.81;82.79;82.55;70.54;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T18:28:40;10.43;10.43;10.43;9.86;78.71;78.70;78.68;78.45;67.04;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T18:31:45;11.33;11.33;11.33;10.72;85.56;85.54;85.52;85.28;72.87;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:34:52;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.01;70.08;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:37:56;11.37;11.37;11.37;10.75;85.82;85.81;85.79;85.54;73.09;0.35
39490;SPS30;25175;50.140;18.990;2023-08-20T18:41:05;11.95;11.95;11.95;11.30;90.24;90.23;90.21;89.94;76.86;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:44:13;12.56;12.56;12.56;11.88;94.82;94.81;94.79;94.51;80.76;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:47:18;13.35;13.35;13.35;12.63;100.81;100.80;100.77;100.48;85.86;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T18:50:23;13.53;13.53;13.53;12.79;102.12;102.10;102.08;101.78;86.97;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T18:53:29;13.51;13.51;13.51;12.77;101.97;101.96;101.94;101.64;86.85;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T18:56:36;14.55;14.55;14.55;13.76;109.89;109.87;109.85;109.53;93.59;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T18:59:41;16.33;16.33;16.33;15.44;123.31;123.29;123.26;122.90;105.02;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:02:46;19.22;19.22;19.22;18.18;145.11;145.09;145.06;144.63;123.59;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:05:52;19.29;19.29;19.29;18.25;145.67;145.65;145.61;145.19;124.07;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:08:56;18.95;18.95;18.95;17.92;143.06;143.04;143.01;142.59;121.85;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:12:04;18.33;18.33;18.33;17.33;138.36;138.34;138.31;137.91;117.84;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:15:09;16.72;16.72;16.72;15.81;126.24;126.23;126.20;125.83;107.52;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:18:15;15.78;15.78;15.78;14.92;119.15;119.13;119.10;118.76;101.48;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:21:20;15.71;15.71;15.71;14.86;118.61;118.60;118.57;118.22;101.03;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:24:26;17.44;17.44;17.44;16.49;131.68;131.66;131.63;131.25;112.16;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:27:33;16.27;16.27;16.27;15.39;122.84;122.83;122.80;122.44;104.63;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:30:43;16.08;16.08;16.08;15.21;121.44;121.42;121.39;121.04;103.43;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:33:48;16.84;16.84;16.84;15.93;127.16;127.14;127.11;126.74;108.30;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:36:53;16.31;16.31;16.31;15.42;123.10;123.09;123.06;122.70;104.85;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T19:39:58;16.51;16.51;16.51;15.61;124.63;124.61;124.58;124.22;106.15;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:43:12;16.61;16.61;16.61;15.70;125.38;125.36;125.33;124.97;106.79;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:46:17;17.05;17.05;17.05;16.12;128.73;128.71;128.69;128.31;109.64;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:49:23;16.52;16.52;16.52;15.62;124.72;124.71;124.68;124.31;106.23;0.36
39490;SPS30;25175;50.140;18.990;2023-08-20T19:52:27;17.84;17.84;17.84;16.87;134.70;134.68;134.65;134.26;114.73;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:55:33;17.24;17.24;17.24;16.31;130.20;130.18;130.15;129.77;110.89;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T19:58:40;18.44;18.44;18.44;17.44;139.21;139.19;139.16;138.76;118.57;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T20:01:47;19.46;19.46;19.46;18.40;146.92;146.90;146.86;146.44;125.13;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T20:04:54;18.46;18.46;18.46;17.45;139.34;139.32;139.29;138.88;118.68;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T20:07:59;21.40;21.40;21.40;20.24;161.57;161.54;161.51;161.04;137.61;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T20:11:04;25.50;25.50;25.50;24.11;192.50;192.47;192.43;191.87;163.96;0.37
39490;SPS30;25175;50.140;18.990;2023-08-20T20:14:12;27.27;27.27;27.27;25.79;205.88;205.85;205.81;205.21;175.35;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T20:17:18;26.88;26.88;26.88;25.42;202.93;202.91;202.86;202.27;172.84;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T20:20:23;27.16;27.16;27.16;25.69;205.09;205.06;205.01;204.42;174.68;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T20:23:28;27.21;27.21;27.21;25.73;205.46;205.43;205.38;204.78;174.99;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T20:26:34;24.61;24.61;24.61;23.27;185.78;185.75;185.71;185.16;158.23;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T20:29:41;23.84;23.84;23.84;22.54;179.98;179.95;179.91;179.39;153.29;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T20:32:46;24.24;24.24;24.24;22.92;182.99;182.97;182.92;182.39;155.86;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T20:35:51;24.37;24.37;24.37;23.04;183.96;183.94;183.89;183.36;156.68;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T20:38:57;23.79;23.79;23.79;22.50;179.65;179.62;179.58;179.06;153.01;0.39
39490;SPS30;25175;50.140;18.990;2023-08-20T20:42:01;21.94;21.94;21.94;20.75;165.62;165.60;165.56;165.08;141.07;0.38
39490;SPS30;25175;50.140;18.990;2023-08-20T20:45:10;20.58;20.58;20.58;19.46;155.39;155.37;155.34;154.88;132.35;0.38
