sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:25:32;89;50;;223;149438
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:27:59;90;52;;228;150964
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:30:28;97;52;;242;149593
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:32:58;85;51;;213;150139
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:35:28;86;48;;217;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:37:59;84;50;;213;150448
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:40:29;78;50;;197;149791
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:42:58;98;48;;246;149439
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:45:28;93;50;;234;150800
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:47:58;83;50;;206;148707
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:50:29;88;48;;224;151210
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:52:58;85;50;;213;150206
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:55:29;89;50;;223;149708
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T12:57:59;82;47;;207;150323
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:00:29;93;48;;232;149341
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:02:59;84;48;;213;150388
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:05:29;90;46;;226;150066
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:07:59;72;48;;182;149697
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:10:30;84;48;;212;150118
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:13:00;85;48;;213;150257
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:15:29;95;46;;237;148326
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:17:58;94;48;;238;151551
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:20:28;90;48;;224;149114
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:22:58;87;48;;221;151128
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:25:28;81;46;;204;149764
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:27:58;90;48;;227;150327
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:30:28;86;48;;215;149803
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:32:58;100;46;;250;149243
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:35:28;92;48;;231;150486
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:37:58;77;48;;193;150047
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:40:29;86;48;;217;150144
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:42:58;85;46;;214;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:45:29;92;48;;231;149537
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:47:58;79;48;;199;150920
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:50:30;80;48;;201;149643
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:52:58;87;46;;219;150000
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:55:31;76;48;;191;150653
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T13:57:58;82;53;;205;149906
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:00:28;88;54;;220;149243
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:02:59;86;54;;216;149336
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:05:30;81;56;;206;151419
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:07:58;94;54;;236;149675
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:10:28;93;54;;233;150318
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:12:58;95;56;;238;150092
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:15:29;88;54;;221;150011
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:17:58;86;54;;216;149925
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:20:28;87;56;;216;147632
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:22:58;88;54;;223;151693
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:25:29;80;51;;200;149358
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:27:58;81;54;;205;151208
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:30:28;94;52;;236;150076
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:32:58;88;52;;220;149664
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:35:29;83;52;;207;148842
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:37:58;86;54;;218;150923
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:40:28;82;52;;206;149674
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:42:58;97;52;;245;150710
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:45:28;92;52;;230;149190
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:47:59;86;54;;217;151112
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:50:28;82;52;;205;149522
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:52:58;85;52;;215;150335
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:55:28;84;52;;210;149841
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T14:57:58;93;54;;234;149366
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:00:32;85;52;;215;150555
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:02:58;83;49;;209;150300
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:05:28;79;52;;198;149919
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:07:58;85;47;;212;149607
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:10:28;85;50;;215;150529
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:12:58;85;48;;211;148601
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:15:29;90;48;;229;151318
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:17:58;89;48;;222;149563
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:20:29;89;48;;225;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:22:58;81;50;;203;150179
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:25:28;86;48;;216;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:27:58;84;48;;212;150091
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:30:29;94;48;;236;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:32:58;101;48;;253;149416
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:35:29;97;50;;246;150640
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:37:59;90;48;;226;149521
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:40:28;85;48;;211;148595
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:42:58;81;48;;204;150973
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:45:28;83;48;;210;150697
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:47:58;85;50;;213;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:50:29;75;48;;190;150159
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:52:58;83;48;;208;149544
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:55:29;93;55;;232;149258
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T15:57:59;93;52;;235;150334
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:00:30;89;53;;224;150559
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:02:58;92;54;;231;149740
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:05:28;81;51;;203;149688
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:07:58;94;50;;237;150667
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:10:28;85;52;;211;148058
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:12:59;97;52;;246;151460
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:15:28;77;52;;193;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:17:58;90;50;;227;149901
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:20:28;92;52;;230;149213
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:22:58;88;52;;220;149970
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:25:28;89;50;;225;151411
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:27:59;88;52;;218;148538
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:30:28;87;52;;220;150821
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:32:58;91;50;;227;149666
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:35:29;91;52;;228;149827
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:37:58;89;52;;226;151090
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:40:29;95;50;;239;150076
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:42:58;101;53;;250;148468
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:45:28;87;50;;218;150214
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:47:58;89;53;;225;151022
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:50:28;78;50;;196;149683
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:52:58;90;52;;226;150056
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:55:28;92;52;;232;150338
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T16:57:59;88;52;;222;149759
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:00:28;92;54;;228;148562
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:02:58;90;52;;228;151032
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:05:29;89;52;;225;150548
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:07:58;91;52;;229;150310
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:10:29;100;52;;246;147483
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:12:58;86;54;;219;152116
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:15:29;77;52;;193;148923
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:17:58;81;49;;205;150711
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:20:28;83;50;;211;150742
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:22:59;86;50;;217;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:25:28;78;47;;192;147425
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:27:58;90;48;;230;152433
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:30:29;88;48;;220;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:32:59;87;47;;218;149420
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:35:28;80;45;;202;150517
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:37:58;88;44;;223;150506
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:40:28;83;44;;209;149611
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:42:59;96;44;;242;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:45:28;87;43;;220;150396
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:47:59;93;42;;232;149533
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:50:28;82;42;;207;150281
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:52:59;73;40;;183;150090
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:55:29;81;38;;203;149354
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T17:57:58;90;40;;227;150583
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:00:29;87;38;;219;150108
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:02:59;80;40;;202;149942
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:05:28;84;40;;210;148370
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:07:58;98;38;;247;150602
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:10:28;82;40;;208;151101
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:12:59;91;37;;230;150161
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:15:29;81;38;;204;149892
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:18:00;96;38;;239;149180
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:20:29;90;38;;227;150168
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:22:58;90;36;;227;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:25:28;83;38;;206;148055
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:27:58;90;38;;228;151348
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:30:29;93;38;;236;150651
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:32:58;89;37;;223;149520
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:35:29;93;36;;233;149538
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:37:59;83;35;;209;151046
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:40:28;96;36;;241;149548
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:42:59;89;36;;225;150464
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:45:28;97;36;;243;149537
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:47:58;84;33;;211;150537
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:50:28;96;36;;238;148331
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:52:59;87;35;;221;151631
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:55:29;103;36;;258;149293
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T18:57:58;78;33;;197;150571
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:00:29;93;33;;235;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:02:58;93;39;;232;149605
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:05:29;95;40;;238;149939
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:07:58;80;39;;203;150549
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:10:29;83;40;;208;149735
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:12:58;91;40;;229;149724
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:15:28;89;40;;223;150237
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:17:58;94;39;;236;149185
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:20:28;80;38;;202;150596
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:22:58;92;39;;233;150578
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:25:30;88;35;;218;147921
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:27:59;86;40;;217;150500
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:30:30;79;35;;198;149177
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:32:58;85;36;;217;152380
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:35:30;92;36;;232;150054
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:37:58;92;34;;230;148430
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:40:28;90;34;;229;151399
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:42:59;95;34;;237;149554
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:45:28;74;38;;186;148945
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:47:59;82;38;;207;151423
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:50:28;79;30;;199;150039
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:52:59;88;30;;221;149007
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:55:28;78;30;;197;151155
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T19:58:01;91;30;;229;149978
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:00:28;92;30;;230;149061
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:02:58;84;30;;212;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:05:30;98;30;;245;149897
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:08:01;82;30;;205;149681
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:10:29;83;30;;209;150981
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:12:58;91;30;;230;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:15:28;86;30;;216;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:17:58;89;30;;224;149959
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:20:28;77;29;;194;149358
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:22:58;86;30;;217;150523
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:25:28;93;30;;233;149410
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:27:58;82;30;;207;150084
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:30:29;85;30;;215;150640
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:32:58;84;30;;212;149748
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:35:29;89;30;;224;149590
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:37:59;84;29;;211;149272
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:40:28;95;32;;241;151071
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:42:58;81;29;;205;150155
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:45:28;86;30;;215;149766
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:47:59;78;29;;197;150125
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:50:28;86;29;;215;149260
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:52:59;93;30;;234;150700
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:55:29;86;29;;216;150309
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T20:57:59;89;30;;224;150064
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:00:29;80;33;;202;149933
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:02:58;87;34;;215;148012
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:05:29;84;36;;213;152060
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:07:59;90;36;;225;149751
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:10:28;84;31;;209;149155
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:12:58;85;32;;216;150731
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:15:28;79;30;;200;150034
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:17:58;89;36;;223;148736
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:20:29;88;36;;222;151140
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:22:59;75;28;;189;150096
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:25:29;89;28;;222;149375
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:27:58;89;29;;224;150762
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:30:29;88;28;;220;149722
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:32:58;100;29;;251;149509
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:35:28;87;28;;218;150125
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:37:58;81;28;;205;150076
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:40:29;97;28;;243;149031
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:42:58;85;28;;213;150112
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:45:28;86;28;;218;150892
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:47:59;84;27;;211;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:50:28;82;28;;206;150158
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:52:58;96;29;;242;150033
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:55:29;84;28;;212;150392
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T21:57:59;73;26;;183;150076
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:00:29;78;26;;194;149050
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:02:59;81;28;;205;150741
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:05:28;92;28;;230;149430
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:07:58;84;27;;212;150561
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:10:28;91;28;;228;150279
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:12:59;95;28;;239;149796
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:15:29;87;28;;217;149572
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:17:59;87;27;;220;150535
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:20:28;92;28;;228;147484
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:22:59;77;26;;196;152665
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:25:29;91;28;;229;149777
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:27:59;83;27;;209;149381
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:30:28;89;27;;224;150821
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:32:59;94;28;;235;149690
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:35:29;87;27;;219;149761
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:38:02;90;27;;226;149942
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:40:28;88;28;;223;150406
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:42:59;88;27;;217;147149
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:45:28;84;26;;216;152773
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:47:59;89;28;;224;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:50:28;87;26;;219;150202
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:52:58;94;28;;237;150006
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:55:29;93;28;;233;150012
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T22:57:59;84;27;;208;148256
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:00:28;95;30;;241;151788
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:02:58;74;29;;184;148959
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:05:28;87;30;;217;148575
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:07:58;76;28;;195;152180
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:10:28;85;28;;214;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:12:59;79;30;;199;149622
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:15:29;93;30;;234;150151
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:17:58;81;29;;205;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:20:28;88;29;;217;147893
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:22:59;81;26;;207;152595
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:25:28;78;27;;195;149921
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:27:58;81;28;;204;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:30:28;87;27;;218;150098
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:32:58;85;28;;215;150139
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:35:30;96;28;;240;149893
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:37:59;92;26;;230;149347
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:40:28;90;27;;227;150681
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:42:58;75;24;;187;149282
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:45:28;86;26;;216;150356
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:47:59;97;26;;244;149696
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:50:28;97;27;;244;149743
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:52:58;87;26;;218;149520
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:55:28;84;29;;213;150740
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-20T23:57:58;87;27;;218;150331
