sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-08-20T07:58:32;13.81;13.81;13.81;13.06;104.27;104.25;104.21;103.75;89.09;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:00:59;14.13;14.13;14.13;13.36;106.68;106.65;106.61;106.15;91.14;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T08:03:25;13.35;13.35;13.35;12.63;100.85;100.83;100.79;100.35;86.16;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T08:05:53;13.65;13.65;13.65;12.90;103.04;103.02;102.98;102.53;88.04;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:08:21;13.64;13.64;13.64;12.90;103.03;103.00;102.96;102.52;88.02;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T08:10:48;13.76;13.76;13.76;13.01;103.88;103.85;103.82;103.36;88.75;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:13:17;13.55;13.55;13.55;12.82;102.35;102.32;102.28;101.84;87.44;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T08:15:46;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.73;87.35;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T08:18:14;13.67;13.67;13.67;12.93;103.23;103.20;103.16;102.72;88.19;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T08:20:41;13.14;13.14;13.14;12.43;99.24;99.22;99.18;98.75;84.79;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:23:08;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.36;82.73;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:25:35;12.93;12.93;12.93;12.23;97.66;97.64;97.60;97.17;83.44;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T08:28:01;13.53;13.53;13.53;12.80;102.18;102.16;102.12;101.68;87.30;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T08:30:28;13.23;13.23;13.23;12.51;99.89;99.87;99.83;99.40;85.35;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T08:32:55;12.82;12.82;12.82;12.12;96.80;96.77;96.74;96.32;82.70;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T08:35:22;12.94;12.94;12.94;12.24;97.73;97.71;97.67;97.25;83.50;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T08:37:49;12.93;12.93;12.93;12.23;97.67;97.65;97.61;97.18;83.45;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T08:40:15;13.02;13.02;13.02;12.31;98.32;98.30;98.26;97.83;84.00;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T08:42:42;12.72;12.72;12.72;12.03;96.09;96.07;96.04;95.62;82.10;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T08:45:09;12.42;12.42;12.42;11.74;93.77;93.74;93.71;93.30;80.11;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:47:39;12.79;12.79;12.79;12.09;96.57;96.55;96.51;96.09;82.51;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T08:50:06;12.78;12.78;12.78;12.09;96.54;96.52;96.49;96.07;82.48;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:52:36;12.77;12.77;12.77;12.08;96.45;96.43;96.40;95.98;82.41;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T08:55:06;12.19;12.19;12.19;11.52;92.03;92.01;91.97;91.57;78.62;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T08:57:35;12.48;12.48;12.48;11.80;94.22;94.20;94.17;93.76;80.50;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:00:03;12.52;12.52;12.52;11.84;94.58;94.55;94.52;94.11;80.80;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T09:02:32;12.46;12.46;12.46;11.78;94.07;94.05;94.01;93.61;80.37;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T09:04:58;11.78;11.78;11.78;11.14;88.97;88.95;88.92;88.53;76.02;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:07:25;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.77;77.08;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T09:09:56;11.93;11.93;11.93;11.28;90.12;90.09;90.06;89.67;76.99;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:12:28;11.87;11.87;11.87;11.23;89.65;89.63;89.60;89.21;76.59;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:15:01;11.43;11.43;11.43;10.81;86.29;86.27;86.23;85.86;73.72;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T09:17:28;11.60;11.60;11.60;10.97;87.58;87.56;87.53;87.15;74.83;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:19:55;11.63;11.63;11.63;11.00;87.83;87.81;87.77;87.39;75.04;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T09:22:26;11.23;11.23;11.23;10.62;84.84;84.82;84.79;84.42;72.49;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T09:24:56;10.98;10.98;10.98;10.38;82.88;82.86;82.83;82.47;70.81;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T09:27:23;10.79;10.79;10.79;10.20;81.47;81.45;81.42;81.06;69.60;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:29:51;10.71;10.71;10.71;10.13;80.89;80.88;80.85;80.49;69.11;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:32:21;11.45;11.45;11.45;10.83;86.49;86.47;86.43;86.06;73.89;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T09:34:51;11.78;11.78;11.78;11.14;89.00;88.97;88.94;88.55;76.04;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:37:21;11.77;11.77;11.77;11.13;88.90;88.88;88.84;88.46;75.95;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T09:39:50;10.40;10.40;10.40;9.84;78.55;78.53;78.50;78.16;67.11;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:42:16;10.63;10.63;10.63;10.05;80.28;80.26;80.23;79.88;68.59;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T09:44:44;9.91;9.91;9.91;9.37;74.85;74.84;74.81;74.48;63.95;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T09:47:13;9.73;9.73;9.73;9.20;73.46;73.44;73.41;73.09;62.76;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T09:49:43;9.20;9.20;9.20;8.70;69.45;69.43;69.40;69.10;59.33;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T09:52:15;9.25;9.25;9.25;8.75;69.85;69.83;69.81;69.50;59.68;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T09:57:57;8.88;8.88;8.88;8.40;67.07;67.05;67.02;66.73;57.30;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T10:00:24;9.15;9.15;9.15;8.65;69.11;69.09;69.07;68.77;59.05;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T10:02:51;9.10;9.10;9.10;8.61;68.72;68.71;68.68;68.38;58.71;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T10:05:19;9.69;9.69;9.69;9.16;73.18;73.16;73.13;72.82;62.52;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T10:07:47;9.48;9.48;9.48;8.96;71.57;71.55;71.52;71.21;61.15;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T10:10:13;9.59;9.59;9.59;9.06;72.39;72.37;72.35;72.03;61.85;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T10:12:40;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.11;61.92;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T10:15:09;9.19;9.19;9.19;8.69;69.43;69.42;69.39;69.09;59.32;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T10:17:40;9.49;9.49;9.49;8.97;71.65;71.63;71.61;71.30;61.22;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T10:20:11;9.58;9.58;9.58;9.06;72.34;72.33;72.30;71.99;61.81;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T10:22:43;9.79;9.79;9.79;9.26;73.94;73.92;73.89;73.57;63.17;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T10:25:39;9.06;9.06;9.06;8.56;68.39;68.38;68.35;68.05;58.43;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T10:28:12;9.28;9.28;9.28;8.77;70.05;70.03;70.01;69.70;59.85;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T10:31:02;8.89;8.89;8.89;8.41;67.15;67.13;67.11;66.82;57.37;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T10:33:38;9.06;9.06;9.06;8.57;68.42;68.41;68.38;68.08;58.46;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T10:36:17;9.06;9.06;9.06;8.57;68.46;68.44;68.41;68.12;58.49;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T10:38:55;9.14;9.14;9.14;8.64;68.99;68.97;68.94;68.64;58.94;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T10:41:26;8.91;8.91;8.91;8.42;67.25;67.23;67.21;66.92;57.46;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T10:43:57;9.19;9.19;9.19;8.69;69.38;69.36;69.33;69.03;59.27;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T10:46:26;9.18;9.18;9.18;8.68;69.32;69.31;69.28;68.98;59.23;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T10:48:57;8.81;8.81;8.81;8.33;66.52;66.50;66.48;66.19;56.83;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T10:51:30;8.29;8.29;8.29;7.84;62.64;62.62;62.60;62.33;53.52;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T10:59:14;8.75;8.75;8.75;8.28;66.09;66.07;66.05;65.76;56.46;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:01:47;8.42;8.42;8.42;7.96;63.57;63.55;63.53;63.25;54.31;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T11:04:17;8.38;8.38;8.38;7.92;63.27;63.26;63.23;62.96;54.06;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:06:47;8.37;8.37;8.37;7.92;63.22;63.20;63.18;62.90;54.01;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T11:09:21;8.46;8.46;8.46;8.00;63.89;63.88;63.85;63.57;54.59;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T11:11:50;8.63;8.63;8.63;8.16;65.18;65.16;65.14;64.85;55.68;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T11:14:18;8.38;8.38;8.38;7.92;63.25;63.23;63.21;62.94;54.04;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:16:46;8.60;8.60;8.60;8.13;64.94;64.93;64.90;64.62;55.48;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:19:15;8.72;8.72;8.72;8.25;65.86;65.84;65.82;65.53;56.27;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:21:47;8.67;8.67;8.67;8.20;65.47;65.45;65.43;65.14;55.93;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:24:15;8.29;8.29;8.29;7.84;62.57;62.56;62.53;62.26;53.46;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:26:43;8.34;8.34;8.34;7.89;63.00;62.98;62.96;62.69;53.82;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T11:29:11;8.50;8.50;8.50;8.04;64.21;64.19;64.17;63.89;54.86;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T11:31:40;8.07;8.07;8.07;7.63;60.93;60.92;60.89;60.63;52.06;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:34:07;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.67;54.67;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:36:34;8.14;8.14;8.14;7.70;61.50;61.49;61.46;61.20;52.54;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T11:39:01;7.78;7.78;7.78;7.36;58.79;58.77;58.75;58.50;50.23;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T11:41:28;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.56;52.85;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T11:43:55;8.72;8.72;8.72;8.24;65.83;65.81;65.79;65.50;56.24;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:46:22;8.43;8.43;8.43;7.98;63.69;63.68;63.65;63.38;54.42;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:49:06;8.60;8.60;8.60;8.13;64.93;64.91;64.89;64.61;55.47;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:51:35;8.41;8.41;8.41;7.95;63.52;63.51;63.48;63.21;54.27;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T11:54:13;8.57;8.57;8.57;8.10;64.71;64.69;64.67;64.39;55.29;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T11:56:43;8.25;8.25;8.25;7.80;62.32;62.30;62.28;62.01;53.24;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T11:59:13;8.10;8.10;8.10;7.66;61.15;61.13;61.11;60.84;52.24;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:01:42;8.45;8.45;8.45;7.99;63.80;63.79;63.76;63.49;54.51;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:04:09;8.63;8.63;8.63;8.16;65.19;65.17;65.15;64.86;55.69;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:06:37;8.99;8.99;8.99;8.50;67.85;67.84;67.81;67.52;57.97;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:09:20;8.42;8.42;8.42;7.97;63.62;63.61;63.58;63.31;54.36;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:11:51;8.53;8.53;8.53;8.07;64.44;64.42;64.40;64.12;55.05;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:14:22;8.66;8.66;8.66;8.19;65.39;65.37;65.35;65.06;55.87;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:16:48;8.37;8.37;8.37;7.91;63.18;63.17;63.14;62.87;53.98;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:19:17;8.59;8.59;8.59;8.12;64.88;64.87;64.84;64.56;55.43;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:21:44;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.49;55.38;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:24:10;8.75;8.75;8.75;8.27;66.08;66.06;66.04;65.75;56.45;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:26:38;8.64;8.64;8.64;8.17;65.26;65.24;65.22;64.93;55.75;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:29:06;8.76;8.76;8.76;8.28;66.13;66.12;66.09;65.80;56.50;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:31:33;8.40;8.40;8.40;7.95;63.46;63.45;63.42;63.15;54.22;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:34:01;8.58;8.58;8.58;8.11;64.77;64.75;64.73;64.44;55.33;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:36:28;8.99;8.99;8.99;8.50;67.88;67.86;67.84;67.54;57.99;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:38:56;8.55;8.55;8.55;8.08;64.56;64.55;64.52;64.24;55.16;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T12:41:23;8.70;8.70;8.70;8.23;65.72;65.70;65.68;65.39;56.15;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T12:43:49;8.77;8.77;8.77;8.29;66.22;66.21;66.18;65.89;56.58;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:46:16;8.66;8.66;8.66;8.19;65.37;65.35;65.33;65.04;55.85;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T12:48:44;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.34;53.53;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:51:10;8.34;8.34;8.34;7.89;62.99;62.98;62.95;62.68;53.82;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:53:39;8.44;8.44;8.44;7.98;63.75;63.74;63.71;63.44;54.47;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T12:56:06;8.61;8.61;8.61;8.14;65.03;65.02;64.99;64.71;55.56;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T12:58:33;9.06;9.06;9.06;8.57;68.45;68.44;68.41;68.12;58.49;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:00:59;8.75;8.75;8.75;8.28;66.11;66.09;66.07;65.78;56.48;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T13:03:27;8.45;8.45;8.45;7.99;63.82;63.81;63.78;63.50;54.53;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:05:54;8.65;8.65;8.65;8.18;65.34;65.32;65.30;65.02;55.82;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:08:24;8.64;8.64;8.64;8.17;65.25;65.23;65.21;64.92;55.74;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T13:10:55;8.37;8.37;8.37;7.91;63.19;63.17;63.15;62.88;53.99;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T13:13:23;8.11;8.11;8.11;7.67;61.24;61.22;61.20;60.93;52.32;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T13:15:51;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.28;53.48;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T13:18:19;8.38;8.38;8.38;7.92;63.25;63.24;63.21;62.94;54.04;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T13:20:51;8.29;8.29;8.29;7.84;62.63;62.61;62.59;62.32;53.51;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T13:23:19;8.34;8.34;8.34;7.89;63.02;63.00;62.98;62.70;53.84;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T13:25:46;8.28;8.28;8.28;7.83;62.52;62.50;62.48;62.21;53.41;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T13:28:13;8.80;8.80;8.80;8.32;66.44;66.42;66.40;66.11;56.76;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T13:30:39;8.87;8.87;8.87;8.38;66.95;66.93;66.91;66.62;57.20;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:33:06;8.22;8.22;8.22;7.78;62.09;62.08;62.05;61.78;53.05;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T13:35:33;8.54;8.54;8.54;8.07;64.46;64.45;64.42;64.14;55.07;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T13:37:59;8.78;8.78;8.78;8.30;66.28;66.27;66.24;65.95;56.63;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:40:26;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.02;54.11;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:42:53;8.30;8.30;8.30;7.85;62.71;62.69;62.67;62.40;53.58;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:45:19;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.22;53.42;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:47:46;8.39;8.39;8.39;7.93;63.36;63.35;63.33;63.05;54.14;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T13:50:12;8.01;8.01;8.01;7.57;60.49;60.48;60.45;60.19;51.68;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:52:39;8.35;8.35;8.35;7.90;63.08;63.07;63.04;62.77;53.90;0.41
43485;SPS30;30447;48.742;8.972;2023-08-20T13:55:06;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.50;52.80;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T13:57:34;8.65;8.65;8.65;8.18;65.31;65.30;65.27;64.99;55.80;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T14:00:00;8.60;8.60;8.60;8.13;64.92;64.90;64.88;64.59;55.46;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T14:02:27;8.12;8.12;8.12;7.68;61.35;61.33;61.31;61.04;52.41;0.46
43485;SPS30;30447;48.742;8.972;2023-08-20T14:04:53;8.28;8.28;8.28;7.83;62.56;62.55;62.53;62.25;53.45;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T14:07:20;8.55;8.55;8.55;8.08;64.53;64.52;64.49;64.21;55.13;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T14:09:46;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.51;51.96;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T14:12:13;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.81;52.21;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T14:14:40;7.92;7.92;7.92;7.49;59.78;59.76;59.74;59.48;51.07;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T14:17:06;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.16;51.66;0.47
43485;SPS30;30447;48.742;8.972;2023-08-20T14:19:33;8.12;8.12;8.12;7.68;61.32;61.30;61.28;61.01;52.39;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T14:21:59;8.11;8.11;8.11;7.67;61.22;61.21;61.18;60.92;52.31;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T14:24:26;8.21;8.21;8.21;7.77;62.04;62.02;62.00;61.73;53.00;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T14:26:53;8.44;8.44;8.44;7.98;63.72;63.71;63.68;63.41;54.44;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T14:29:19;7.93;7.93;7.93;7.50;59.89;59.87;59.85;59.59;51.17;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T14:31:46;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.26;49.16;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T14:34:12;7.51;7.51;7.51;7.10;56.70;56.68;56.66;56.42;48.44;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T14:36:39;7.87;7.87;7.87;7.44;59.45;59.43;59.41;59.15;50.79;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T14:39:06;8.09;8.09;8.09;7.65;61.11;61.09;61.07;60.81;52.21;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T14:41:32;7.94;7.94;7.94;7.51;59.95;59.93;59.91;59.65;51.22;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T14:44:00;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.19;48.25;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T14:46:26;8.00;8.00;8.00;7.56;60.39;60.38;60.35;60.09;51.59;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T14:48:53;7.89;7.89;7.89;7.47;59.62;59.61;59.58;59.32;50.94;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T14:51:21;7.87;7.87;7.87;7.44;59.43;59.41;59.39;59.13;50.77;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T14:53:48;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.67;50.38;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T14:56:15;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.22;49.99;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T14:58:42;7.85;7.85;7.85;7.42;59.25;59.24;59.21;58.96;50.62;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:01:08;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.03;49.83;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T15:03:35;7.57;7.57;7.57;7.16;57.15;57.13;57.11;56.86;48.82;0.41
43485;SPS30;30447;48.742;8.972;2023-08-20T15:06:01;7.51;7.51;7.51;7.10;56.72;56.70;56.68;56.44;48.46;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:08:29;7.61;7.61;7.61;7.20;57.51;57.49;57.47;57.22;49.13;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T15:10:56;7.80;7.80;7.80;7.37;58.87;58.86;58.83;58.58;50.30;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T15:13:30;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.78;49.61;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T15:15:58;7.71;7.71;7.71;7.29;58.21;58.20;58.17;57.92;49.73;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T15:18:24;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.79;48.76;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T15:20:58;7.42;7.42;7.42;7.01;56.02;56.01;55.98;55.74;47.86;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T15:23:26;7.56;7.56;7.56;7.15;57.12;57.10;57.08;56.83;48.80;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:25:55;7.48;7.48;7.48;7.08;56.51;56.49;56.47;56.23;48.28;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:28:22;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.33;46.65;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:30:51;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.02;47.24;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:33:19;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.66;45.21;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:35:46;7.60;7.60;7.60;7.19;57.41;57.39;57.37;57.12;49.05;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:38:13;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.78;46.17;0.45
43485;SPS30;30447;48.742;8.972;2023-08-20T15:40:40;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.84;46.22;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:43:07;7.05;7.05;7.05;6.66;53.21;53.20;53.18;52.95;45.46;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T15:45:34;7.26;7.26;7.26;6.87;54.86;54.85;54.83;54.59;46.87;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T15:48:01;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.70;45.25;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T15:50:27;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.85;46.24;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T15:52:54;7.51;7.51;7.51;7.10;56.71;56.69;56.67;56.42;48.45;0.44
43485;SPS30;30447;48.742;8.972;2023-08-20T15:55:21;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.37;45.82;0.43
43485;SPS30;30447;48.742;8.972;2023-08-20T15:57:47;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.45;45.90;0.42
43485;SPS30;30447;48.742;8.972;2023-08-20T16:00:14;7.15;7.15;7.15;6.76;53.98;53.96;53.94;53.71;46.12;0.41
43485;SPS30;30447;48.742;8.972;2023-08-20T16:02:42;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.46;47.62;0.42
