sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:20:33;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.13;50.04;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:22:59;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.57;49.56;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:25:24;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.86;47.23;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:27:50;7.21;7.21;7.21;6.81;54.40;54.39;54.38;54.22;46.67;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:30:15;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.50;48.64;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:32:41;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.24;47.55;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:35:06;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.78;45.44;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:37:32;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.93;50.73;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:39:57;8.00;8.00;8.00;7.57;60.43;60.42;60.41;60.23;51.85;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:42:23;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.63;48.75;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:44:48;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.83;52.37;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:47:14;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.10;52.60;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:49:39;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.97;51.63;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:52:05;8.08;8.08;8.08;7.65;61.04;61.03;61.01;60.83;52.37;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:54:30;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.43;52.88;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:56:56;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.89;48.97;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T08:59:22;7.71;7.71;7.71;7.29;58.22;58.21;58.19;58.02;49.95;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:01:47;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.71;50.54;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:04:13;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.97;52.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:06:38;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.93;48.15;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:09:04;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.90;47.26;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:11:31;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.95;47.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:13:57;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.39;46.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:16:23;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.82;47.19;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:18:50;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.81;45.46;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:21:18;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.30;45.02;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:23:48;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.23;45.82;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:26:14;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.14;46.61;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:28:42;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.23;43.24;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:33:36;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.01;41.33;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:36:02;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.85;45.50;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:38:46;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.95;44.72;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:41:23;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.02;43.92;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:47:20;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.57;44.40;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:49:58;6.45;6.45;6.45;6.10;48.73;48.73;48.71;48.57;41.81;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:52:27;6.61;6.61;6.61;6.25;49.89;49.89;49.87;49.72;42.81;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T09:54:56;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.74;42.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:09:00;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.27;41.55;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:11:38;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.41;40.81;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:19:20;7.05;7.05;7.05;6.67;53.23;53.22;53.20;53.04;45.66;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:21:56;7.10;7.10;7.10;6.71;53.57;53.57;53.55;53.39;45.96;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:27:33;6.83;6.83;6.83;6.46;51.56;51.56;51.54;51.39;44.24;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:30:17;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.58;41.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:32:46;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.69;41.92;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:35:25;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.58;38.38;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:41:04;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.54;38.35;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:46:45;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.72;40.22;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:55:19;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.91;42.97;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T10:57:53;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.17;39.74;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:00:23;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.57;40.96;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:02:56;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.50;40.03;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:05:27;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.36;39.05;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:07:58;5.88;5.88;5.88;5.56;44.37;44.37;44.35;44.22;38.07;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:10:31;6.11;6.11;6.11;5.78;46.16;46.16;46.14;46.01;39.61;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:12:58;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.00;42.18;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:15:25;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.53;41.78;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:21:13;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.77;41.12;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:23:48;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.27;42.42;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:26:24;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.86;42.06;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:28:55;6.08;6.08;6.08;5.75;45.89;45.88;45.86;45.73;39.37;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:31:29;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.42;40.82;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:33:57;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.15;40.59;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:36:24;6.45;6.45;6.45;6.10;48.71;48.71;48.69;48.55;41.79;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:39:16;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.90;40.38;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:41:49;6.40;6.40;6.40;6.06;48.35;48.34;48.32;48.18;41.48;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:44:18;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.19;41.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:46:47;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.74;40.24;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:49:24;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.26;41.55;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:51:52;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.63;41.01;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:54:25;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.97;40.43;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T11:59:41;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.04;39.63;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T12:04:48;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.46;41.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T12:26:25;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.51;39.18;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T12:31:37;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.97;39.58;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T12:34:02;6.16;6.16;6.16;5.83;46.54;46.54;46.52;46.39;39.93;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T12:44:50;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.03;40.49;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T12:53:02;11.95;11.94;11.93;11.26;89.90;89.89;89.86;89.57;77.08;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T12:55:57;10.83;10.83;10.83;10.24;81.80;81.79;81.76;81.52;70.18;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:04:08;10.14;10.13;10.11;9.54;76.15;76.13;76.11;75.86;65.27;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:06:58;9.60;9.59;9.59;9.07;72.40;72.38;72.36;72.14;62.10;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:15:00;9.24;9.24;9.24;8.73;69.74;69.72;69.70;69.50;59.83;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:17:48;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.18;52.67;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:22:59;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.86;50.67;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:25:31;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.11;50.03;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:28:10;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.69;51.39;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:30:38;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.77;48.01;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:33:08;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.66;47.91;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:35:53;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.07;49.13;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:38:23;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.98;48.19;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:40:51;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.81;51.49;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:46:11;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.56;47.83;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:49:03;7.32;7.32;7.32;6.92;55.24;55.23;55.21;55.05;47.39;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:51:55;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.10;49.15;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:54:27;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.16;46.62;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T13:57:26;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.92;44.70;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:02:46;6.81;6.81;6.81;6.44;51.43;51.43;51.41;51.26;44.13;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:11:09;6.59;6.59;6.59;6.23;49.72;49.72;49.70;49.55;42.66;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:21:23;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.65;42.74;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:26:38;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.48;40.87;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:29:18;6.34;6.34;6.34;6.00;47.91;47.90;47.89;47.74;41.10;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:31:47;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.57;40.09;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:34:16;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.93;40.40;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:36:44;6.21;6.21;6.21;5.87;46.88;46.88;46.86;46.72;40.22;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:39:09;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.39;42.51;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:41:35;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.13;40.57;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:44:04;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.36;39.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:46:31;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.38;40.79;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:48:57;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.18;39.76;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:51:25;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.49;40.02;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:54:03;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.21;39.78;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:56:36;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.87;39.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T14:59:25;5.96;5.96;5.96;5.63;44.99;44.99;44.97;44.84;38.60;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:01:54;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.19;38.91;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:04:27;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.29;38.99;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:07:16;5.96;5.96;5.96;5.64;45.04;45.03;45.01;44.88;38.64;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:09:45;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.31;38.14;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:12:11;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.58;38.38;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:15:02;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.67;37.60;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:17:30;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.51;40.04;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:19:57;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.98;40.45;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:22:29;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.93;37.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:25:18;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.15;38.01;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:27:50;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.30;38.14;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:30:30;6.03;6.03;6.03;5.70;45.51;45.51;45.49;45.36;39.05;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:33:01;5.97;5.97;5.97;5.64;45.06;45.06;45.04;44.91;38.66;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:35:31;5.84;5.84;5.84;5.53;44.12;44.11;44.09;43.96;37.85;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:38:00;5.71;5.71;5.71;5.40;43.15;43.14;43.13;43.00;37.02;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:40:30;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.04;37.91;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:46:12;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.67;37.60;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:48:41;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.22;38.93;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:51:13;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.79;38.56;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:53:43;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.53;37.47;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T15:58:50;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.60;38.39;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:01:23;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.77;37.68;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:03:51;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.18;37.17;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:06:38;5.88;5.88;5.88;5.56;44.37;44.37;44.35;44.22;38.07;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:09:27;5.94;5.94;5.94;5.62;44.86;44.86;44.84;44.71;38.49;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:11:55;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.76;39.40;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:16:56;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.50;40.03;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:19:30;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.86;38.62;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:22:23;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.88;37.77;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:24:56;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;39.19;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:27:22;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.28;36.40;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:29:48;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.43;37.39;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:32:20;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.20;38.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:34:48;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.58;38.38;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:37:21;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.39;38.21;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:39:48;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.82;37.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:42:17;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.01;37.89;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:44:43;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.01;37.89;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:47:13;6.10;6.10;6.10;5.77;46.08;46.08;46.06;45.93;39.54;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:49:40;5.94;5.94;5.94;5.62;44.86;44.85;44.83;44.70;38.48;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:52:09;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.97;36.99;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:54:42;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.81;36.86;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:57:10;5.86;5.86;5.86;5.54;44.21;44.21;44.19;44.06;37.93;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T16:59:55;10.50;10.50;10.50;9.93;79.26;79.24;79.22;78.98;68.00;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:02:21;15.05;15.04;15.04;14.21;113.47;113.45;113.42;113.07;97.33;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:04:47;20.57;20.57;20.56;19.43;155.17;155.15;155.10;154.63;133.10;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:07:12;20.81;20.80;20.78;19.62;156.66;156.63;156.58;156.09;134.33;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:09:41;23.13;23.08;22.99;21.62;172.65;172.61;172.54;171.90;147.79;0.60
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:12:13;28.01;27.97;27.88;26.26;209.71;209.67;209.58;208.85;179.62;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:14:45;22.14;22.13;22.11;20.89;166.79;166.75;166.70;166.18;143.03;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:17:15;16.63;16.62;16.58;15.64;124.87;124.85;124.80;124.39;107.02;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:19:41;19.04;19.00;18.93;17.82;142.29;142.27;142.21;141.70;121.84;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:22:08;16.60;16.56;16.48;15.50;123.75;123.73;123.67;123.21;105.92;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:24:37;16.03;16.02;16.00;15.10;120.60;120.58;120.54;120.15;103.39;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:27:03;15.33;15.32;15.30;14.45;115.37;115.35;115.31;114.94;98.91;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:29:29;16.41;16.38;16.32;15.35;122.60;122.57;122.52;122.08;104.97;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:31:54;14.62;14.60;14.55;13.70;109.42;109.40;109.35;108.97;93.72;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:34:21;14.82;14.82;14.82;14.01;111.89;111.87;111.84;111.51;95.99;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:36:46;14.72;14.71;14.68;13.85;110.59;110.57;110.53;110.16;94.79;0.58
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:39:11;14.69;14.68;14.66;13.84;110.53;110.51;110.47;110.12;94.77;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:41:38;14.70;14.69;14.69;13.88;110.86;110.84;110.81;110.47;95.10;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:44:04;14.27;14.26;14.26;13.47;107.56;107.55;107.51;107.18;92.26;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:46:31;14.44;14.44;14.43;13.63;108.84;108.83;108.79;108.46;93.35;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:48:57;14.35;14.33;14.30;13.49;107.73;107.71;107.67;107.31;92.33;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:51:23;14.23;14.23;14.23;13.45;107.39;107.37;107.33;107.01;92.12;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:53:49;13.50;13.50;13.50;12.77;101.95;101.93;101.90;101.60;87.47;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:56:16;13.11;13.11;13.11;12.40;99.02;99.01;98.98;98.68;84.95;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T17:58:48;13.26;13.26;13.26;12.54;100.15;100.13;100.10;99.80;85.92;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T18:01:19;13.03;13.03;13.03;12.32;98.37;98.36;98.33;98.04;84.40;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T18:03:50;12.74;12.74;12.74;12.05;96.20;96.18;96.15;95.87;82.53;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-14T18:06:18;12.64;12.64;12.64;11.95;95.41;95.40;95.37;95.09;81.86;0.53
