sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:56:30;76;18;;192;150489
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T13:58:56;67;17;;169;150742
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:01:41;69;17;;174;151027
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:03:55;68;18;;172;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:06:23;71;18;;177;149573
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:08:56;74;18;;188;151422
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:13:58;67;17;;169;150119
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:16:27;70;16;;175;149372
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:19:37;65;17;;167;152238
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:21:35;72;17;;181;150791
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:24:10;80;17;;204;151358
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:26:35;69;17;;172;149528
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:29:02;66;16;;168;151586
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:31:30;74;16;;187;150874
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:34:00;62;15;;157;149779
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:36:31;59;15;;150;150890
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:39:03;61;15;;153;149814
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:41:32;74;16;;189;151401
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:44:05;66;15;;168;151073
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:46:35;72;15;;180;148799
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:49:11;68;15;;172;151118
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:51:41;73;15;;184;150779
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:54:15;78;15;;197;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:56:37;81;15;;203;149776
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T14:59:18;75;15;;186;146923
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:01:36;53;15;;137;154830
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:04:26;67;15;;169;149338
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:06:36;71;15;;177;149159
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:09:10;75;15;;191;151663
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:12:14;67;15;;168;150158
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:14:09;73;15;;181;146903
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:16:45;65;15;;169;155233
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:19:10;72;15;;182;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:21:40;59;15;;147;147748
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:24:12;63;15;;161;152669
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:26:41;67;15;;170;150812
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:31:42;57;16;;143;150328
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:34:13;71;15;;178;149380
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:36:53;68;15;;174;151798
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:39:14;73;15;;184;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:41:52;73;15;;184;151083
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:44:22;79;15;;199;150019
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:46:45;73;15;;185;150632
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:49:17;70;15;;177;150806
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:51:46;75;15;;188;150196
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:54:35;74;15;;187;151002
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:56:51;73;15;;180;147469
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T15:59:23;70;15;;177;151271
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:01:54;63;15;;159;150509
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:04:23;67;15;;172;153290
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:09:26;72;15;;182;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:11:53;65;15;;165;151102
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:14:38;74;15;;187;149766
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:16:56;82;15;;208;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:19:41;75;15;;190;150144
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:21:54;79;16;;199;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:24:26;69;15;;176;150927
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:26:54;68;15;;171;150296
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:29:25;64;15;;162;151369
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:31:55;77;15;;194;150436
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:34:25;59;15;;146;148023
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:36:56;68;15;;172;151663
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:39:30;67;15;;170;151112
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:42:04;73;15;;185;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:44:27;63;15;;158;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:47:01;64;15;;162;150585
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:49:34;72;15;;179;148787
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:52:01;73;15;;186;151834
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:54:29;71;15;;177;149239
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:57:02;58;15;;148;150688
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T16:59:29;69;15;;174;150113
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:02:01;61;15;;154;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:04:31;75;15;;191;151001
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:07:06;74;15;;186;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:09:33;67;15;;168;150242
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:12:04;72;15;;182;150174
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:14:33;67;15;;167;148508
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:17:05;62;15;;157;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:19:34;72;16;;184;152558
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:22:04;73;15;;183;150316
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:24:35;73;15;;185;150018
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:27:07;81;15;;206;151476
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:29:36;65;15;;164;150142
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:32:09;68;15;;172;150517
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:34:39;68;15;;171;150656
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:37:09;71;15;;179;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:39:40;62;15;;156;149618
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:42:08;69;15;;175;150748
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:44:38;71;15;;180;150565
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:47:09;68;15;;172;150891
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:49:39;74;15;;187;150300
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:52:10;71;15;;179;149690
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:54:40;71;15;;179;150209
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:57:12;75;15;;190;151848
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T17:59:42;69;15;;173;150138
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:02:12;76;15;;192;150760
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:04:43;67;15;;169;150955
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:07:13;69;15;;174;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:09:44;69;15;;174;149951
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:12:15;71;16;;179;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:14:48;69;15;;174;149417
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:17:19;65;15;;167;152378
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:19:50;67;15;;161;143700
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:22:20;67;15;;176;156092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:24:48;76;15;;193;152010
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:27:18;71;15;;179;149874
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:29:48;68;15;;170;149728
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:32:19;62;15;;157;151735
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:34:51;70;15;;176;150011
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:37:20;66;15;;168;150958
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:39:50;67;15;;168;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:42:21;68;15;;173;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:44:52;71;15;;178;149452
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:47:22;69;15;;175;151940
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:49:56;66;15;;166;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:52:25;79;15;;199;150607
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:54:53;68;15;;171;150316
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:57:24;70;15;;176;149430
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T18:59:56;70;15;;179;151357
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:02:24;72;15;;182;150510
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:04:57;75;15;;191;150915
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:12:40;70;15;;174;147392
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:15:01;65;15;;167;153635
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:17:29;74;15;;185;149196
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:19:59;65;15;;167;152327
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:22:30;66;15;;166;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:25:02;65;15;;163;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:27:31;71;15;;179;150345
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:30:09;63;15;;157;149509
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:37:42;69;15;;171;147860
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:40:06;67;15;;170;150237
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:42:38;66;15;;170;153437
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:45:07;74;15;;187;150775
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:47:43;69;15;;174;150445
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:50:15;65;16;;165;151179
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:52:38;73;15;;183;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T19:55:14;66;15;;167;150102
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:02:52;67;15;;169;150914
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:05:15;72;15;;182;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:07:40;74;15;;188;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:10:10;80;15;;202;150032
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:12:40;76;15;;192;151217
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:15:11;70;15;;176;150065
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:17:42;67;15;;169;150882
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:20:15;70;15;;175;149844
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:22:43;81;15;;203;149983
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:27:51;70;15;;177;151465
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:30:14;62;15;;158;150595
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:32:45;73;15;;184;150275
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:35:16;68;15;;169;148256
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:37:46;61;15;;157;153230
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:40:18;74;15;;187;150769
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:42:47;61;15;;153;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:45:18;65;16;;165;150535
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:47:48;69;15;;176;151191
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:52:49;68;15;;171;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:55:19;76;15;;190;148509
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T20:57:50;76;15;;195;152522
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:00:25;75;15;;190;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:02:51;60;15;;153;151259
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:05:22;60;15;;153;150544
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:07:53;67;15;;168;149580
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:10:23;70;15;;178;151576
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:15:24;72;15;;181;150650
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:17:54;72;15;;179;148787
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:20:25;69;15;;175;150599
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:22:55;73;15;;185;151681
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:25:26;74;15;;183;147956
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:27:56;72;15;;184;153325
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:30:32;63;15;;156;147882
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:32:57;71;15;;179;149932
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:35:28;65;15;;166;153059
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:38:10;64;15;;161;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:40:29;67;16;;171;151041
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:42:59;73;15;;184;150996
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:45:52;76;15;;189;148859
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:48:36;69;15;;176;151461
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:50:30;72;15;;181;149851
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:53:01;62;15;;157;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:55:33;62;15;;156;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T21:58:09;66;15;;169;151643
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:00:33;67;15;;168;149086
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:03:03;64;15;;162;151614
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:05:34;67;15;;169;150496
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:08:04;79;15;;198;149438
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:10:36;65;15;;166;151337
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:13:05;66;15;;167;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:15:40;69;15;;172;149508
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:18:06;68;15;;172;150270
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:20:36;72;15;;183;150889
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:23:06;68;15;;173;151226
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:25:37;80;15;;201;149717
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:28:08;62;15;;157;151260
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:30:38;85;15;;216;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:33:09;66;15;;167;150436
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:35:39;74;16;;186;149257
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:38:10;67;15;;170;151004
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:40:42;64;15;;158;147625
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:43:11;68;15;;175;153468
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:45:41;74;15;;184;148449
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:48:12;66;15;;169;152412
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:50:42;77;15;;196;151186
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:53:13;70;15;;177;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:55:44;70;15;;176;150857
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T22:58:14;67;15;;167;149204
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:00:45;72;15;;183;150866
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:03:17;72;15;;182;150824
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:05:46;65;15;;165;150699
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:08:16;65;15;;164;149833
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:10:47;71;15;;181;151643
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:13:53;61;15;;154;149931
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:16:24;62;15;;157;150750
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:18:54;63;15;;159;149322
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:21:24;70;15;;175;148766
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:23:18;69;15;;176;152452
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:25:49;76;15;;189;148516
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:28:19;60;15;;153;151397
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:30:50;69;15;;175;151330
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:33:20;61;16;;155;151222
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:35:51;71;15;;179;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:38:21;63;15;;159;150513
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:41:28;70;15;;176;150492
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:43:22;70;15;;178;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:48:24;67;15;;171;151103
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:50:57;66;15;;166;150405
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:53:25;73;15;;182;148469
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:55:58;69;15;;176;152543
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-14T23:58:25;70;15;;176;150150
