sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:15:33;40.25;39.87;39.14;36.19;288.98;288.91;288.69;287.29;253.15;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:18:00;40.40;40.02;39.28;36.30;289.85;289.77;289.54;288.13;253.86;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:20:27;43.92;43.43;42.47;39.08;312.10;312.01;311.73;310.03;272.83;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:22:53;51.54;51.06;50.14;46.35;370.17;370.08;369.79;368.01;324.29;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:25:21;57.34;56.64;55.27;50.70;404.88;404.76;404.37;401.99;353.47;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:27:47;62.28;61.55;60.11;55.21;440.92;440.80;440.38;437.87;385.15;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:30:14;67.00;66.13;64.42;58.98;471.01;470.87;470.39;467.49;410.84;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:32:40;70.23;69.01;66.64;60.32;481.82;481.65;481.03;477.31;418.16;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:35:17;67.70;66.67;64.67;58.87;470.17;470.02;469.48;466.22;409.09;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:37:44;68.09;67.23;65.54;60.06;479.66;479.52;479.05;476.16;418.57;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:40:10;67.73;66.80;64.98;59.37;474.17;474.03;473.52;470.48;413.25;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:42:37;69.11;68.28;66.67;61.22;488.89;488.75;488.29;485.48;426.99;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:45:04;66.13;65.33;63.75;58.49;467.09;466.95;466.50;463.77;407.81;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:47:31;65.06;64.14;62.34;56.90;454.48;454.34;453.84;450.86;395.90;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:49:58;64.96;64.13;62.53;57.30;457.59;457.46;457.00;454.25;399.31;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:52:25;61.68;60.74;58.89;53.59;428.06;427.92;427.42;424.43;372.39;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:54:51;58.82;58.06;56.56;51.78;413.54;413.42;413.00;410.46;360.72;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:57:18;60.47;59.87;58.70;54.18;432.65;432.54;432.18;430.00;378.72;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T08:59:44;57.59;56.96;55.73;51.29;409.63;409.52;409.16;406.94;358.16;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:02:11;60.21;59.39;57.80;52.84;422.04;421.92;421.47;418.80;367.92;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:04:38;59.78;59.08;57.73;53.04;423.61;423.49;423.09;420.70;370.09;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:07:05;60.69;60.02;58.69;54.00;431.23;431.11;430.72;428.36;376.95;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:09:31;66.46;65.73;64.30;59.18;472.58;472.45;472.03;469.47;413.17;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:12:01;60.29;59.59;58.22;53.49;427.20;427.07;426.68;424.26;373.23;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:14:33;60.40;59.65;58.17;53.32;425.86;425.74;425.32;422.78;371.68;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:17:03;61.10;60.34;58.85;53.97;430.99;430.86;430.44;427.88;376.20;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:19:31;58.96;58.34;57.13;52.64;420.35;420.23;419.87;417.66;367.69;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:21:58;59.83;59.20;57.96;53.41;426.53;426.41;426.05;423.80;373.10;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:24:25;59.40;58.80;57.62;53.15;424.43;424.32;423.96;421.79;371.44;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:26:52;60.84;60.12;58.72;53.92;430.64;430.51;430.11;427.65;376.15;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:29:19;62.30;61.66;60.42;55.72;444.98;444.86;444.49;442.20;389.39;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:31:45;65.64;64.95;63.59;58.59;467.89;467.77;467.37;464.90;409.28;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:34:12;65.38;64.70;63.37;58.41;466.43;466.31;465.91;463.47;408.06;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:36:38;61.73;61.14;59.99;55.42;442.55;442.43;442.08;439.90;387.54;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:39:05;61.70;61.03;59.72;54.98;439.05;438.93;438.55;436.18;383.91;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:42:07;60.40;59.77;58.52;53.92;430.57;430.45;430.08;427.81;376.63;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:45:01;60.60;59.92;58.60;53.91;430.51;430.39;430.00;427.64;376.32;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:47:33;61.47;60.78;59.44;54.69;436.72;436.60;436.21;433.81;381.75;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:50:50;60.41;59.73;58.40;53.71;428.95;428.83;428.44;426.07;374.91;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T09:56:15;58.39;57.74;56.47;51.95;414.88;414.76;414.39;412.12;362.66;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:01:41;60.47;59.80;58.49;53.83;429.87;429.75;429.37;427.03;375.81;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:09:50;61.30;60.68;59.46;54.84;437.96;437.85;437.48;435.23;383.27;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:12:28;60.79;60.23;59.12;54.65;436.42;436.31;435.97;433.86;382.29;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:15:06;61.73;61.19;60.15;55.69;444.71;444.60;444.27;442.22;389.82;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:17:48;59.48;58.90;57.76;53.32;425.82;425.71;425.37;423.23;372.79;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:20:45;56.84;56.33;55.34;51.20;408.84;408.74;408.43;406.50;358.27;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:26:00;58.20;57.50;56.14;51.54;411.65;411.53;411.14;408.77;359.51;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:28:51;60.96;60.31;59.03;54.37;434.17;434.06;433.68;431.36;379.71;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:33:48;61.24;60.65;59.49;54.94;438.72;438.61;438.25;436.08;384.14;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:36:35;61.74;61.22;60.19;55.75;445.18;445.07;444.74;442.71;390.30;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:45:16;58.25;57.72;56.69;52.44;418.80;418.69;418.38;416.39;366.97;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:48:12;56.82;56.38;55.52;51.52;411.38;411.28;411.00;409.23;360.96;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:53:57;54.17;53.66;52.65;48.64;388.42;388.32;388.01;386.11;340.16;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:56:44;55.19;54.55;53.30;48.98;391.18;391.07;390.71;388.50;341.77;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T10:59:28;56.24;55.61;54.40;50.06;399.78;399.67;399.32;397.14;349.51;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:02:00;56.81;56.23;55.11;50.83;405.89;405.78;405.44;403.36;355.20;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:04:27;57.23;56.69;55.63;51.40;410.44;410.33;410.01;408.00;359.46;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:06:57;57.55;57.01;55.97;51.73;413.13;413.02;412.70;410.70;361.88;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:09:23;57.39;56.82;55.68;51.37;410.22;410.11;409.77;407.68;359.02;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:11:50;57.01;56.42;55.27;50.97;407.00;406.89;406.55;404.45;356.13;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:14:26;55.85;55.36;54.40;50.35;402.05;401.94;401.64;399.77;352.37;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:16:53;55.47;54.97;53.98;49.93;398.69;398.58;398.28;396.38;349.31;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:19:25;56.86;56.21;54.96;50.55;403.68;403.57;403.21;400.98;352.83;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:21:55;59.71;59.10;57.91;53.41;426.55;426.44;426.08;423.89;373.28;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:24:25;59.20;58.62;57.47;53.04;423.59;423.48;423.13;420.99;370.80;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:26:58;59.58;58.97;57.79;53.30;425.63;425.52;425.16;422.98;372.48;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:29:29;58.57;57.90;56.59;52.03;415.50;415.38;415.00;412.69;363.09;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:32:07;59.69;59.06;57.83;53.28;425.52;425.41;425.04;422.80;372.21;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:34:43;59.37;58.83;57.77;53.42;426.60;426.49;426.16;424.13;373.76;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:39:48;63.35;62.77;61.64;56.99;455.11;454.99;454.64;452.46;398.71;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:45:03;64.66;64.03;62.79;57.97;462.95;462.83;462.45;460.14;405.31;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:47:34;61.96;61.37;60.22;55.64;444.33;444.22;443.87;441.69;389.13;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:50:03;62.57;61.99;60.85;56.25;449.18;449.07;448.72;446.54;393.46;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:52:32;62.09;61.43;60.14;55.41;442.47;442.35;441.97;439.62;387.01;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:55:19;63.72;63.10;61.89;57.15;456.41;456.29;455.92;453.65;399.61;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T11:57:52;63.83;63.14;61.78;56.87;454.19;454.06;453.66;451.21;397.14;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:00:20;62.33;61.79;60.72;56.20;448.77;448.65;448.32;446.23;393.32;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:02:50;63.83;63.15;61.81;56.93;454.65;454.53;454.13;451.71;397.63;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:05:27;63.68;63.10;61.96;57.29;457.50;457.38;457.03;454.84;400.81;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:07:57;63.42;62.75;61.44;56.60;452.03;451.90;451.51;449.13;395.39;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:10:31;63.25;62.69;61.61;57.02;455.35;455.23;454.89;452.77;399.09;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:13:00;63.30;62.69;61.49;56.77;453.39;453.27;452.90;450.65;396.96;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:15:37;62.20;61.63;60.53;55.99;447.09;446.98;446.64;444.51;391.74;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:21:26;60.13;59.63;58.65;54.35;434.02;433.91;433.60;431.65;380.59;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:24:09;58.25;57.71;56.67;52.39;418.40;418.29;417.97;415.96;366.54;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:29:39;57.31;56.89;56.06;52.08;415.85;415.75;415.47;413.74;365.04;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:32:20;57.36;56.77;55.61;51.27;409.41;409.30;408.95;406.83;358.21;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:34:50;56.82;56.34;55.40;51.32;409.80;409.69;409.40;407.53;359.30;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:45:56;55.90;55.34;54.25;50.05;399.72;399.61;399.28;397.25;349.86;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:54:31;58.15;57.64;56.65;52.45;418.82;418.71;418.40;416.46;367.10;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T12:57:43;57.97;57.49;56.54;52.40;418.42;418.32;418.02;416.14;366.92;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:06:03;57.56;57.09;56.16;52.06;415.73;415.63;415.33;413.48;364.61;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:08:38;57.26;56.70;55.60;51.33;409.88;409.77;409.44;407.38;358.83;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:13:52;56.68;56.15;55.12;50.95;406.86;406.76;406.44;404.47;356.39;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:16:43;50.68;50.31;49.61;46.10;368.16;368.07;367.83;366.33;323.26;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:22:17;47.82;47.54;46.98;43.79;349.70;349.62;349.42;348.13;307.44;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:25:05;47.63;47.20;46.38;42.91;342.67;342.59;342.33;340.72;300.30;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:28:01;48.04;47.66;46.93;43.55;347.76;347.68;347.44;345.94;305.13;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:30:33;47.73;47.38;46.70;43.39;346.45;346.37;346.14;344.70;304.15;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:33:02;48.38;48.01;47.30;43.91;350.65;350.56;350.33;348.84;307.73;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:35:33;45.72;45.46;44.96;41.94;334.89;334.82;334.63;333.43;294.51;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:38:02;46.78;46.43;45.73;42.45;339.02;338.93;338.71;337.26;297.52;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:40:33;44.23;44.01;43.57;40.70;324.96;324.89;324.72;323.61;285.95;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:43:01;41.10;40.88;40.43;37.73;301.29;301.23;301.06;299.99;265.01;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:53:30;40.12;39.88;39.43;36.77;293.58;293.51;293.35;292.28;258.14;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:56:05;40.09;39.77;39.16;36.34;290.20;290.13;289.93;288.68;254.63;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T13:58:58;39.82;39.65;39.31;36.79;293.74;293.68;293.54;292.61;258.68;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:03:59;41.45;41.17;40.62;37.79;301.79;301.72;301.53;300.33;265.09;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:06:28;41.72;41.45;40.94;38.12;304.40;304.33;304.15;302.98;267.50;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:10:09;41.17;40.87;40.28;37.42;298.83;298.76;298.56;297.32;262.33;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:17:31;41.20;40.94;40.43;37.65;300.63;300.56;300.39;299.24;264.20;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:20:48;43.29;42.98;42.37;39.37;314.34;314.27;314.06;312.77;275.97;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:22:55;44.23;43.87;43.17;40.02;319.60;319.53;319.30;317.88;280.32;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:28:03;40.91;40.63;40.06;37.24;297.40;297.33;297.14;295.93;261.15;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:30:36;41.19;40.99;40.60;37.94;302.95;302.88;302.73;301.71;266.63;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:33:24;41.71;41.48;41.05;38.32;305.96;305.89;305.73;304.65;269.15;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:38:33;42.23;42.01;41.57;38.81;309.90;309.83;309.66;308.58;272.63;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:41:12;41.21;41.00;40.59;37.92;302.82;302.76;302.60;301.57;266.48;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:43:39;39.68;39.47;39.06;36.47;291.24;291.18;291.03;290.02;256.24;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:46:07;40.79;40.57;40.14;37.46;299.16;299.09;298.93;297.88;263.15;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:51:06;42.02;41.81;41.39;38.66;308.71;308.64;308.48;307.43;271.65;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:53:46;40.92;40.63;40.06;37.25;297.41;297.34;297.15;295.95;261.17;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T14:56:37;41.24;40.97;40.46;37.68;300.92;300.85;300.67;299.52;264.45;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:01:50;39.96;39.77;39.40;36.83;294.08;294.02;293.87;292.90;258.86;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:04:18;40.44;40.19;39.71;37.00;295.46;295.40;295.22;294.12;259.71;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:06:51;38.97;38.77;38.40;35.88;286.54;286.47;286.33;285.37;252.18;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:09:23;39.14;39.00;38.72;36.30;289.87;289.81;289.68;288.83;255.46;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:11:57;39.53;39.32;38.90;36.30;289.88;289.82;289.66;288.64;254.98;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:14:27;38.84;38.64;38.25;35.72;285.26;285.19;285.04;284.06;250.99;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:16:59;37.92;37.69;37.25;34.73;277.34;277.28;277.12;276.10;243.84;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:19:36;37.60;37.40;37.02;34.57;276.03;275.97;275.83;274.87;242.86;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:22:44;36.74;36.53;36.13;33.72;269.22;269.16;269.01;268.05;236.78;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:25:08;36.36;36.15;35.74;33.33;266.10;266.04;265.89;264.92;233.98;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:27:42;37.85;37.61;37.13;34.56;275.96;275.90;275.73;274.66;242.47;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:32:45;37.72;37.49;37.05;34.53;275.76;275.69;275.54;274.51;242.42;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:35:14;37.43;37.22;36.80;34.32;274.01;273.95;273.79;272.80;240.94;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:37:44;37.64;37.45;37.09;34.67;276.82;276.76;276.62;275.70;243.64;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:40:19;36.20;36.02;35.67;33.34;266.19;266.14;266.00;265.11;234.28;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:42:52;35.25;35.04;34.64;32.31;257.96;257.91;257.76;256.82;226.83;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:47:49;35.07;34.91;34.59;32.35;258.34;258.29;258.16;257.32;227.45;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:50:22;35.45;35.33;35.10;32.93;262.95;262.89;262.78;262.04;231.81;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:52:57;35.70;35.55;35.25;33.00;263.48;263.43;263.30;262.48;232.06;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:55:45;36.07;35.88;35.51;33.17;264.84;264.79;264.65;263.74;233.03;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T15:58:18;36.91;36.66;36.18;33.66;268.78;268.72;268.56;267.50;236.12;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:00:49;36.61;36.39;35.95;33.50;267.51;267.45;267.29;266.29;235.14;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:03:19;35.69;35.56;35.31;33.10;264.26;264.21;264.09;263.32;232.88;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:05:49;32.70;32.52;32.19;30.05;239.97;239.92;239.79;238.96;211.12;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:13:28;35.56;35.39;35.07;32.79;261.82;261.77;261.64;260.78;230.49;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:16:13;34.60;34.42;34.07;31.81;254.04;253.98;253.85;252.97;223.51;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:18:44;32.02;31.83;31.44;29.29;233.91;233.86;233.73;232.84;205.60;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:23:44;27.09;26.92;26.60;24.78;197.90;197.86;197.74;197.00;173.95;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:26:15;27.57;27.41;27.08;25.24;201.58;201.54;201.42;200.67;177.22;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:28:42;28.30;28.13;27.80;25.92;206.96;206.92;206.80;206.03;181.95;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:31:11;26.81;26.61;26.23;24.36;194.53;194.49;194.36;193.55;170.77;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:33:42;28.24;28.01;27.57;25.56;204.15;204.10;203.95;203.05;179.07;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:36:17;30.60;30.33;29.79;27.55;220.04;219.98;219.81;218.77;192.81;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:38:56;32.82;32.44;31.72;29.16;232.89;232.83;232.61;231.32;203.53;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:41:27;31.88;31.64;31.17;28.93;231.02;230.97;230.81;229.83;202.74;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:43:55;32.51;32.25;31.75;29.45;235.19;235.13;234.97;233.94;206.33;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:46:23;33.47;33.13;32.45;29.92;238.95;238.89;238.68;237.44;209.07;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:48:53;34.08;33.75;33.10;30.56;244.06;243.99;243.80;242.58;213.67;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:51:21;33.72;33.50;33.07;30.77;245.74;245.68;245.53;244.57;215.89;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:53:52;36.18;35.91;35.39;32.87;262.49;262.43;262.25;261.16;230.42;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T16:58:59;34.54;34.27;33.74;31.30;249.93;249.87;249.70;248.61;219.28;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:01:25;36.88;36.60;36.05;33.46;267.19;267.13;266.95;265.80;234.47;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:03:52;35.01;34.65;33.95;31.31;250.04;249.97;249.76;248.48;218.80;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:06:19;31.92;31.58;30.92;28.48;227.42;227.36;227.16;225.95;198.90;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:08:49;30.93;30.60;29.96;27.59;220.37;220.31;220.12;218.95;192.74;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:11:19;31.93;31.52;30.71;28.12;224.54;224.48;224.25;222.87;195.87;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:13:50;32.06;31.69;30.96;28.44;227.15;227.09;226.88;225.59;198.45;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:16:21;31.78;31.43;30.76;28.32;226.13;226.07;225.87;224.65;197.74;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:18:49;32.14;31.77;31.05;28.54;227.94;227.87;227.66;226.38;199.17;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:21:20;31.74;31.45;30.89;28.57;228.13;228.07;227.89;226.81;199.88;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:23:49;31.59;31.29;30.70;28.36;226.49;226.43;226.25;225.13;198.34;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:26:15;32.60;32.23;31.49;28.94;231.15;231.09;230.87;229.57;201.97;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:28:42;34.60;34.25;33.57;30.97;247.33;247.27;247.06;245.80;216.46;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:31:09;35.14;34.74;33.97;31.25;249.56;249.49;249.27;247.89;218.14;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:33:35;35.91;35.48;34.64;31.80;253.99;253.92;253.68;252.22;221.83;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:36:05;34.31;33.98;33.34;30.80;245.94;245.87;245.68;244.47;215.37;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:38:37;34.89;34.55;33.89;31.30;249.93;249.87;249.67;248.43;218.84;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:41:20;35.55;35.22;34.58;31.98;255.35;255.29;255.09;253.87;223.71;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:43:49;36.63;36.28;35.61;32.90;262.76;262.69;262.48;261.20;230.13;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-14T17:46:18;35.04;34.75;34.18;31.67;252.93;252.87;252.68;251.55;221.80;0.54
