sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:29:15;18.75;18.68;18.55;17.39;138.90;138.86;138.79;138.24;119.46;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:31:41;17.50;17.43;17.29;16.19;129.28;129.24;129.17;128.63;111.12;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:34:06;17.93;17.87;17.78;16.70;133.35;133.31;133.25;132.75;114.77;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:36:33;18.65;18.58;18.46;17.31;138.27;138.23;138.16;137.62;118.94;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:38:59;18.65;18.59;18.48;17.35;138.55;138.51;138.44;137.92;119.23;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:41:26;19.65;19.57;19.43;18.21;145.42;145.38;145.30;144.72;125.05;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:43:51;19.53;19.46;19.31;18.09;144.50;144.45;144.37;143.79;124.24;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:46:17;16.05;15.98;15.85;14.84;118.55;118.51;118.44;117.95;101.90;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:48:43;16.66;16.57;16.42;15.35;122.61;122.58;122.50;121.97;105.33;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:51:09;17.31;17.22;17.05;15.92;127.14;127.10;127.02;126.45;109.17;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:53:40;17.75;17.67;17.51;16.37;130.75;130.71;130.63;130.06;112.32;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:56:09;16.76;16.68;16.53;15.45;123.36;123.32;123.25;122.71;105.96;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T08:58:36;16.15;16.12;16.06;15.11;120.68;120.64;120.59;120.18;103.95;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:01:10;15.71;15.67;15.61;14.68;117.25;117.22;117.17;116.76;100.99;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:03:41;17.36;17.32;17.25;16.23;129.64;129.61;129.55;129.11;111.67;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:06:07;17.15;17.09;16.98;15.93;127.21;127.17;127.10;126.61;109.43;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:08:36;16.55;16.48;16.35;15.32;122.35;122.32;122.25;121.75;105.19;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:11:10;17.36;17.25;17.06;15.91;127.11;127.06;126.98;126.38;109.08;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:13:38;16.53;16.50;16.43;15.46;123.46;123.43;123.37;122.95;106.34;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:16:05;16.82;16.77;16.70;15.70;125.39;125.35;125.30;124.85;107.97;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:18:33;18.70;18.64;18.52;17.38;138.80;138.76;138.69;138.16;119.42;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:20:59;18.09;18.01;17.87;16.73;133.65;133.61;133.53;132.98;114.89;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:23:24;20.28;20.16;19.95;18.62;148.75;148.70;148.60;147.92;127.69;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:25:50;18.74;18.63;18.43;17.20;137.36;137.32;137.23;136.59;117.90;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:28:16;19.26;19.08;18.75;17.33;138.45;138.40;138.27;137.45;118.39;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:30:44;19.67;19.55;19.32;17.99;143.72;143.67;143.57;142.87;123.28;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:33:09;19.53;19.42;19.23;17.96;143.42;143.37;143.28;142.63;123.14;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:35:35;20.51;20.36;20.08;18.65;148.99;148.93;148.82;148.04;127.65;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:38:19;20.46;20.36;20.18;18.88;150.76;150.71;150.62;149.97;129.52;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:40:45;20.05;19.91;19.64;18.27;145.90;145.85;145.74;144.99;125.05;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:43:21;20.47;20.34;20.11;18.74;149.72;149.67;149.57;148.85;128.45;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:45:57;20.43;20.33;20.14;18.82;150.32;150.27;150.18;149.52;129.11;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:48:36;19.71;19.60;19.38;18.07;144.35;144.31;144.21;143.53;123.88;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:51:06;19.26;19.16;18.97;17.72;141.51;141.47;141.38;140.74;121.52;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:53:50;20.39;20.28;20.08;18.76;149.84;149.79;149.69;149.02;128.67;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:56:26;21.15;20.97;20.63;19.11;152.65;152.60;152.47;151.60;130.63;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T09:59:14;21.34;21.17;20.87;19.38;154.82;154.76;154.64;153.82;132.63;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:01:48;19.42;19.35;19.22;18.02;143.89;143.85;143.77;143.21;123.76;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:07:05;19.99;19.83;19.55;18.15;145.02;144.97;144.85;144.08;124.23;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:10:02;19.71;19.56;19.30;17.94;143.30;143.24;143.14;142.39;122.80;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:15:13;18.95;18.85;18.67;17.44;139.27;139.23;139.14;138.51;119.60;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:20:34;19.74;19.63;19.43;18.13;144.79;144.74;144.65;143.98;124.28;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:25:56;19.04;18.95;18.79;17.57;140.33;140.29;140.20;139.60;120.57;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:28:31;20.41;20.30;20.10;18.78;150.01;149.96;149.86;149.20;128.82;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:36:47;20.24;20.16;20.00;18.73;149.57;149.53;149.44;148.83;128.58;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:42:12;21.61;21.45;21.18;19.69;157.31;157.26;157.14;156.34;134.85;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:47:37;20.47;20.32;20.05;18.64;148.92;148.86;148.75;147.99;127.63;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:50:19;20.11;19.97;19.71;18.34;146.47;146.42;146.31;145.57;125.57;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:53:32;20.89;20.79;20.61;19.28;153.99;153.94;153.85;153.19;132.31;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T10:56:31;21.81;21.63;21.31;19.76;157.88;157.83;157.70;156.83;135.19;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:02:08;21.44;21.27;20.98;19.49;155.67;155.61;155.49;154.67;133.38;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:04:39;21.87;21.67;21.30;19.71;157.48;157.42;157.28;156.37;134.71;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:07:11;21.65;21.52;21.28;19.85;158.52;158.47;158.36;157.62;136.04;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:09:38;21.80;21.69;21.48;20.07;160.30;160.24;160.14;159.43;137.67;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:12:03;21.72;21.52;21.16;19.58;156.42;156.36;156.22;155.31;133.80;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:14:30;21.39;21.19;20.82;19.26;153.87;153.82;153.68;152.77;131.60;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:19:59;21.14;21.01;20.79;19.39;154.88;154.83;154.73;154.01;132.93;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:22:33;22.48;22.31;21.99;20.42;163.09;163.03;162.90;162.04;139.71;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:25:09;22.28;22.09;21.76;20.18;161.23;161.17;161.04;160.16;138.05;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:27:45;21.51;21.35;21.06;19.57;156.32;156.26;156.14;155.33;133.95;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:30:27;21.98;21.77;21.40;19.80;158.14;158.08;157.94;157.01;135.25;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:32:58;22.52;22.35;22.05;20.49;163.65;163.59;163.46;162.61;140.24;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:35:26;23.41;23.23;22.89;21.25;169.75;169.69;169.55;168.64;145.39;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:37:59;23.03;22.83;22.48;20.84;166.47;166.40;166.27;165.34;142.50;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:40:29;22.69;22.50;22.16;20.56;164.20;164.14;164.01;163.11;140.60;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:43:27;23.12;22.96;22.67;21.10;168.51;168.45;168.33;167.48;144.48;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:45:45;23.39;23.26;23.02;21.49;171.64;171.58;171.47;170.68;147.34;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:50:41;23.67;23.49;23.16;21.51;171.86;171.80;171.66;170.76;147.24;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:53:19;22.01;21.84;21.54;20.02;159.90;159.85;159.72;158.89;137.02;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:55:52;23.06;22.91;22.64;21.10;168.50;168.44;168.32;167.51;144.54;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T11:58:31;23.05;22.91;22.64;21.10;168.54;168.48;168.37;167.56;144.59;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:00:59;23.97;23.81;23.52;21.89;174.87;174.81;174.68;173.82;149.96;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:03:27;23.84;23.67;23.38;21.76;173.81;173.75;173.63;172.76;149.04;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:05:59;24.63;24.45;24.12;22.42;179.06;179.00;178.86;177.93;153.45;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:08:27;24.09;23.97;23.76;22.22;177.44;177.39;177.28;176.52;152.45;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:11:00;23.83;23.68;23.41;21.82;174.32;174.26;174.14;173.31;149.57;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:13:27;23.98;23.82;23.52;21.89;174.82;174.76;174.63;173.76;149.89;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:15:55;24.37;24.13;23.69;21.89;174.87;174.80;174.64;173.58;149.48;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:23:46;22.95;22.79;22.51;20.96;167.41;167.35;167.23;166.40;143.56;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:29:01;23.44;23.33;23.13;21.63;172.75;172.70;172.59;171.85;148.43;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:31:50;23.53;23.36;23.05;21.43;171.21;171.15;171.02;170.14;146.74;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:34:19;23.48;23.28;22.93;21.27;169.92;169.85;169.72;168.78;145.49;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:45:08;22.71;22.55;22.25;20.68;165.21;165.16;165.03;164.18;141.60;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:53:55;23.61;23.44;23.13;21.50;171.77;171.71;171.58;170.69;147.22;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:56:40;22.71;22.57;22.32;20.81;166.18;166.13;166.02;165.23;142.60;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T12:59:43;20.96;20.81;20.54;19.10;152.56;152.50;152.39;151.61;130.77;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:05:18;21.92;21.78;21.52;20.05;160.11;160.06;159.95;159.17;137.34;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:08:14;23.25;23.10;22.81;21.24;169.65;169.59;169.47;168.63;145.49;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:10:57;25.33;25.14;24.81;23.06;184.16;184.10;183.96;183.00;157.82;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:16:34;24.65;24.48;24.17;22.50;179.73;179.67;179.54;178.64;154.12;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:21:48;23.00;22.87;22.64;21.13;168.76;168.71;168.60;167.82;144.88;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:24:20;23.18;23.03;22.77;21.22;169.49;169.43;169.31;168.50;145.41;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:26:51;22.65;22.53;22.31;20.84;166.41;166.36;166.26;165.51;142.90;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:29:22;22.22;22.06;21.78;20.26;161.82;161.77;161.65;160.83;138.73;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:31:54;23.01;22.87;22.60;21.05;168.18;168.12;168.00;167.19;144.27;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:34:45;23.29;23.12;22.82;21.21;169.43;169.37;169.25;168.37;145.22;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:37:13;22.53;22.38;22.11;20.59;164.50;164.44;164.32;163.52;141.09;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:46:12;22.28;22.14;21.88;20.38;162.82;162.76;162.65;161.86;139.67;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:48:25;22.36;22.21;21.94;20.42;163.12;163.07;162.95;162.14;139.88;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:55:57;22.82;22.67;22.39;20.84;166.44;166.38;166.26;165.43;142.72;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T13:58:23;22.54;22.47;22.34;20.97;167.48;167.43;167.35;166.72;144.12;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:00:50;23.34;23.22;22.99;21.47;171.48;171.43;171.32;170.54;147.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:10:53;24.22;24.04;23.71;22.04;176.02;175.96;175.82;174.91;150.84;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:24:37;24.66;24.49;24.17;22.48;179.54;179.47;179.34;178.42;153.90;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:27:12;22.85;22.74;22.52;21.05;168.10;168.05;167.94;167.20;144.38;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:34:56;23.67;23.52;23.26;21.69;173.22;173.16;173.04;172.22;148.64;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:37:28;24.08;23.90;23.59;21.94;175.22;175.16;175.03;174.13;150.19;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:39:59;24.18;24.03;23.75;22.13;176.73;176.67;176.55;175.69;151.61;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:42:33;23.86;23.72;23.47;21.89;174.82;174.76;174.64;173.83;150.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:45:16;24.13;23.96;23.64;21.99;175.61;175.55;175.42;174.52;150.53;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:47:50;23.34;23.21;22.99;21.47;171.52;171.47;171.36;170.59;147.30;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:50:22;24.03;23.89;23.63;22.03;175.97;175.91;175.79;174.96;151.01;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:52:52;23.97;23.80;23.49;21.86;174.58;174.52;174.39;173.51;149.67;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T14:57:50;24.53;24.37;24.08;22.42;179.11;179.05;178.92;178.04;153.62;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:00:20;24.38;24.23;23.95;22.32;178.26;178.20;178.08;177.22;152.93;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:02:56;23.92;23.83;23.65;22.15;176.94;176.89;176.79;176.07;152.13;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:05:30;23.76;23.60;23.32;21.72;173.46;173.40;173.28;172.43;148.78;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:08:15;24.36;24.17;23.81;22.09;176.44;176.38;176.23;175.27;151.09;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:11:03;24.30;24.13;23.83;22.17;177.08;177.02;176.89;176.00;151.82;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:13:45;24.42;24.32;24.12;22.58;180.33;180.28;180.17;179.42;155.00;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:16:38;24.02;23.87;23.59;21.98;175.59;175.53;175.41;174.56;150.63;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:24:50;24.48;24.37;24.16;22.61;180.56;180.50;180.39;179.63;155.16;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:27:26;24.30;24.16;23.89;22.27;177.88;177.82;177.70;176.85;152.63;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:30:03;24.74;24.57;24.28;22.61;180.59;180.53;180.40;179.51;154.88;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:32:48;24.29;24.15;23.89;22.28;177.99;177.93;177.81;176.98;152.76;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:35:16;24.67;24.54;24.29;22.68;181.12;181.06;180.94;180.12;155.50;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:37:47;24.76;24.55;24.18;22.43;179.18;179.11;178.96;177.98;153.42;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:40:15;23.42;23.27;22.99;21.41;171.04;170.98;170.86;170.02;146.70;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:45:44;24.62;24.49;24.25;22.65;180.94;180.88;180.77;179.95;155.38;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:48:18;24.32;24.16;23.89;22.26;177.83;177.77;177.64;176.79;152.57;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:50:53;24.49;24.32;24.00;22.33;178.33;178.27;178.14;177.23;152.87;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:55:51;25.13;24.87;24.39;22.51;179.82;179.75;179.58;178.46;153.63;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T15:58:19;24.31;24.13;23.80;22.11;176.64;176.58;176.44;175.52;151.36;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:00:50;24.39;24.25;24.00;22.39;178.86;178.80;178.68;177.86;153.53;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:03:18;24.91;24.76;24.49;22.84;182.42;182.36;182.23;181.38;156.54;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:05:48;23.96;23.80;23.52;21.90;174.96;174.90;174.77;173.92;150.07;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:13:34;25.12;24.94;24.60;22.86;182.57;182.50;182.36;181.41;156.44;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:16:05;24.58;24.39;24.04;22.32;178.32;178.25;178.11;177.16;152.75;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:18:54;25.52;25.31;24.93;23.13;184.76;184.69;184.54;183.53;158.21;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:21:29;25.04;24.87;24.57;22.87;182.71;182.65;182.52;181.62;156.69;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:26:31;25.35;25.13;24.73;22.91;183.00;182.93;182.78;181.74;156.62;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:29:00;24.60;24.40;24.04;22.30;178.17;178.10;177.96;176.99;152.57;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:31:27;25.23;25.05;24.72;22.99;183.64;183.58;183.44;182.50;157.41;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:33:54;25.43;25.24;24.88;23.11;184.59;184.52;184.38;183.40;158.14;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:36:27;25.08;24.92;24.61;22.92;183.05;182.99;182.86;181.96;156.99;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:38:55;24.81;24.63;24.32;22.62;180.69;180.63;180.50;179.59;154.91;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:41:23;25.92;25.74;25.42;23.66;189.02;188.96;188.82;187.88;162.09;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:43:51;25.49;25.36;25.13;23.48;187.56;187.50;187.39;186.57;161.11;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:46:22;25.74;25.56;25.24;23.48;187.56;187.50;187.36;186.42;160.81;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:48:53;26.63;26.41;26.00;24.11;192.59;192.52;192.36;191.29;164.88;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:51:22;25.92;25.80;25.57;23.91;190.93;190.87;190.75;189.93;164.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:53:51;26.64;26.48;26.19;24.43;195.11;195.05;194.92;194.00;167.44;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:56:20;28.29;28.07;27.65;25.66;204.97;204.90;204.73;203.62;175.54;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T16:59:10;27.87;27.69;27.36;25.48;203.56;203.49;203.35;202.36;174.61;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:01:38;28.86;28.66;28.30;26.34;210.38;210.31;210.15;209.10;180.39;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:04:04;27.55;27.36;27.01;25.13;200.75;200.68;200.54;199.53;172.12;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:06:30;27.68;27.53;27.26;25.45;203.28;203.21;203.08;202.16;174.54;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:09:02;29.05;28.88;28.59;26.68;213.08;213.01;212.87;211.89;182.92;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:11:34;28.66;28.40;27.93;25.85;206.51;206.43;206.25;205.05;176.66;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:14:05;29.43;29.14;28.61;26.43;211.16;211.08;210.88;209.60;180.49;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:16:32;28.92;28.76;28.48;26.60;212.42;212.36;212.22;211.26;182.40;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:18:58;28.31;28.18;27.96;26.17;209.00;208.93;208.81;207.94;179.63;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:21:27;27.99;27.76;27.35;25.37;202.64;202.56;202.40;201.29;173.51;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:23:53;28.28;27.84;27.06;24.65;196.99;196.90;196.64;195.06;167.41;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:26:21;28.49;27.86;26.71;23.90;191.04;190.93;190.58;188.53;161.08;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:28:47;27.98;27.46;26.52;23.97;191.56;191.46;191.16;189.39;162.22;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:31:13;28.32;27.74;26.68;23.97;191.62;191.51;191.18;189.25;161.87;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:33:39;27.84;27.13;25.82;22.87;182.90;182.78;182.39;180.16;153.53;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:36:09;29.00;28.35;27.17;24.30;194.25;194.13;193.77;191.67;163.74;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:38:36;28.95;27.87;25.91;22.18;177.46;177.30;176.76;173.66;146.66;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:41:17;27.50;26.69;25.24;22.14;177.04;176.92;176.50;174.07;147.97;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:43:47;26.62;25.87;24.51;21.57;172.51;172.38;171.99;169.71;144.38;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:46:14;27.64;26.52;24.50;20.77;166.23;166.07;165.51;162.36;136.76;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:48:42;26.55;25.82;24.50;21.60;172.75;172.63;172.25;170.02;144.72;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:51:11;27.45;26.72;25.40;22.45;179.48;179.36;178.97;176.72;150.51;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:53:38;25.77;25.18;24.10;21.51;171.98;171.87;171.55;169.64;144.85;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:56:10;30.94;29.70;27.45;23.28;186.32;186.14;185.52;182.00;153.32;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T17:58:37;29.12;27.88;25.63;21.56;172.59;172.42;171.80;168.33;141.48;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:01:12;26.55;25.70;24.16;21.01;168.09;167.96;167.52;165.01;139.96;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:03:39;26.25;25.45;23.98;20.95;167.54;167.42;167.00;164.60;139.75;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:06:05;29.53;28.69;27.15;23.85;190.76;190.62;190.18;187.61;159.54;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:08:35;29.24;28.28;26.55;23.05;184.37;184.22;183.73;180.91;153.37;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-02-14T18:11:07;27.47;26.38;24.40;20.74;165.95;165.79;165.24;162.16;136.67;0.55
