sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:14:31;72;1195;;182;149854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:16:50;73;1176;;184;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:21:51;69;1077;;174;149445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:24:39;72;1046;;184;151528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:26:55;75;1095;;188;150360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:29:23;77;1049;;190;147914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:31:54;79;1042;;203;152379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:34:26;70;1048;;177;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:36:54;72;1087;;181;150754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:39:31;83;1114;;209;149918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:41:58;74;1115;;187;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:46:56;88;1106;;223;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:49:32;74;1092;;186;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:52:01;70;1144;;177;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:56:57;78;1068;;195;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T13:59:30;71;1072;;179;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:04:32;81;1074;;204;151088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:12:00;67;1017;;171;151561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:14:35;71;1003;;179;149666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:17:03;68;993;;173;150916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:19:35;73;981;;186;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:22:02;67;990;;169;149556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:24:36;66;1031;;167;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:27:05;80;1027;;200;149736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:29:35;67;1027;;170;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:32:15;78;1027;;195;149739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:34:33;77;1014;;195;150911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:37:05;72;1015;;181;150230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:39:34;79;1019;;197;147863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:42:05;71;1011;;181;151849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:44:35;71;994;;179;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:47:04;75;977;;189;150061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:49:35;75;994;;191;151718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:52:06;77;991;;193;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:54:36;71;980;;181;151011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T14:59:39;73;990;;183;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:02:20;75;973;;189;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:04:40;80;968;;204;151194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:07:23;71;975;;181;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:09:44;84;950;;212;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:12:51;78;954;;198;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:14:46;65;951;;165;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:17:18;70;956;;178;150639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:19:51;69;936;;175;150331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:22:19;72;933;;182;151283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:24:48;70;927;;177;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:27:22;67;928;;166;147861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:29:55;78;905;;199;152490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:32:19;68;878;;171;149508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:34:50;72;866;;183;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:37:20;73;848;;185;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:39:51;73;841;;183;149038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:42:23;74;833;;186;149291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:47:21;78;819;;196;149572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:49:52;82;821;;206;149405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:52:22;73;820;;186;152130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:54:53;77;818;;195;151336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:57:25;69;822;;176;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T15:59:55;80;820;;203;150667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:05:06;81;828;;204;150353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:07:30;77;807;;195;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:10:12;82;802;;207;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:12:35;75;790;;189;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:17:32;62;777;;157;149938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:22:32;76;767;;191;149784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:25:06;73;770;;186;151181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:27:33;74;768;;187;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:30:04;75;766;;189;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:32:34;78;753;;196;150109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:35:05;66;744;;167;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:37:36;74;732;;187;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:40:08;82;728;;208;151207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:42:38;75;725;;189;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:45:15;69;720;;174;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:47:39;75;708;;188;149804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:50:09;77;704;;195;150264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:52:40;71;692;;181;152177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:55:14;71;678;;177;148991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T16:57:42;77;671;;197;151609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:02:44;69;685;;173;149412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:05:15;73;659;;186;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:07:45;70;659;;177;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:10:17;72;653;;183;150869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:12:46;70;638;;177;150702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:15:25;83;635;;208;150339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:17:48;68;621;;172;150589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:20:21;76;617;;191;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:22:49;77;605;;195;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:25:19;70;596;;178;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:27:50;76;588;;190;149299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:30:21;73;583;;185;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:32:55;63;590;;161;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:35:25;77;577;;196;151161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:37:56;75;571;;189;149683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:40:27;80;571;;203;152014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:42:58;85;572;;215;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:45:28;74;565;;186;149932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:47:59;75;562;;187;148667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:50:28;75;562;;192;151709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:52:59;75;563;;190;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:55:30;74;572;;185;148834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T17:58:00;67;584;;171;152728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:00:31;81;585;;200;147279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:03:03;69;589;;179;153971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:05:34;79;587;;199;150944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:08:03;73;585;;183;149802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:10:36;72;584;;178;147231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:13:04;76;578;;197;154715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:15:35;81;572;;204;150113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:18:06;75;568;;190;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:20:36;83;564;;210;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:23:07;69;560;;174;150942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:25:38;72;551;;182;150210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:28:08;77;551;;191;148506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:30:39;76;548;;194;152476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:33:10;76;541;;191;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:35:41;69;541;;177;151979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:38:11;78;536;;194;148713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:40:42;76;535;;194;151806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:43:12;67;528;;168;150205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:45:42;80;537;;203;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:48:13;71;530;;179;150916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:50:44;73;528;;185;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:53:14;82;518;;203;148396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:55:45;71;511;;179;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T18:58:16;77;510;;196;152667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:00:46;77;507;;193;148906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:03:17;75;501;;192;151735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:05:48;68;496;;174;151480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:08:19;81;497;;204;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:10:50;67;493;;171;151260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:15:53;73;502;;185;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:18:24;74;486;;187;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:20:54;76;484;;193;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:23:24;77;480;;194;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:25:54;78;485;;197;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:28:25;85;484;;214;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:30:57;71;475;;178;149858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:33:26;78;474;;197;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:35:57;81;476;;204;150009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:38:27;74;469;;189;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:40:58;64;467;;162;150459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:43:28;74;458;;186;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:45:58;72;455;;181;149875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:48:29;77;450;;193;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:50:59;72;448;;181;150156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:53:30;71;444;;181;151653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:56:01;70;438;;177;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T19:58:31;79;440;;201;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:01:02;70;428;;175;148821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:03:34;68;423;;173;150919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:06:03;83;418;;211;151353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:08:33;75;412;;188;149085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:11:03;68;407;;173;151364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:13:34;67;407;;169;150975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:16:05;79;408;;199;150464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:18:36;79;413;;199;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:21:13;81;405;;204;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:23:36;82;404;;206;149511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:26:11;70;404;;177;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:28:37;70;401;;173;148168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:31:11;69;406;;178;152790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:33:38;84;408;;213;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:36:08;71;402;;179;149704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:38:38;73;399;;180;147915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:41:11;71;395;;181;151846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:43:39;73;392;;186;150934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:46:09;78;392;;198;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:48:40;85;390;;213;150043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:51:11;69;383;;174;150928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:53:41;74;378;;179;143219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:56:12;66;376;;173;156740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T20:58:42;72;381;;182;151402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:01:20;75;376;;189;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:06:19;79;375;;201;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:08:49;74;364;;188;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:11:20;81;361;;201;148850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:13:53;74;358;;189;151949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:16:20;74;351;;185;148260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:18:58;76;355;;193;151866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:21:25;64;353;;163;152153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:23:51;73;354;;183;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:26:24;73;355;;183;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:28:52;69;354;;173;150077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:31:25;80;357;;203;151007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:33:54;68;360;;171;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:36:25;73;360;;183;150391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:38:58;68;361;;173;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:41:27;76;360;;189;149047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:43:57;71;359;;181;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:46:31;72;355;;183;152226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:49:33;67;354;;167;148723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:54:01;71;360;;180;151525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:56:32;85;350;;213;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T21:59:02;75;350;;185;147229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:01:33;64;347;;166;153522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:06:37;72;353;;182;149766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:09:06;72;338;;181;149140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:11:37;71;338;;179;149533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:14:08;77;340;;196;152141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:16:38;80;340;;203;151354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:21:42;78;347;;198;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:24:13;68;332;;171;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:26:43;74;332;;187;151311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:29:16;74;334;;187;151027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:31:45;70;327;;176;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:34:18;74;331;;187;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:36:46;73;334;;184;149671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:39:19;71;343;;179;150991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:41:50;76;333;;191;150019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:44:20;71;339;;180;151958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:46:51;75;338;;189;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:49:21;69;339;;174;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:51:52;90;349;;226;150572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:54:23;85;354;;214;149925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:56:53;67;358;;170;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T22:59:24;70;361;;174;148531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:01:54;76;359;;193;152052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:04:25;70;361;;178;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:06:55;74;364;;185;149770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:09:25;73;368;;186;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:11:56;81;375;;203;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:15:03;68;383;;173;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:17:20;79;390;;200;150002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:20:04;71;397;;180;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:22:09;83;401;;212;151561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:24:29;77;406;;190;148034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:27:00;72;408;;185;153518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:29:30;76;406;;189;147535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:32:01;78;407;;199;152644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:34:32;79;406;;200;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:37:02;68;408;;172;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:39:36;78;405;;196;149371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:42:05;72;400;;181;149210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:44:33;85;399;;216;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:47:04;72;391;;179;147962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:49:33;76;390;;194;152373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:52:04;77;391;;194;150865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:54:34;71;392;;180;151152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:57:04;73;388;;183;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-14T23:59:35;71;386;;179;150000
