sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-02-14T13:17:37;47.34;42.53;60.13;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:20:35;47.46;42.82;60.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:23:13;50.67;42.76;65.89;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:25:48;49.17;43.14;61.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:28:18;48.42;42.59;60.73;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:30:47;46.31;42.22;55.39;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:33:30;48.97;42.76;58.06;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:36:04;51.35;42.41;67.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:38:41;46.70;42.41;56.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:41:13;48.83;42.65;58.48;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:43:51;48.08;42.88;59.91;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:46:46;51.44;41.96;68.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:49:26;47.06;41.82;64.22;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:51:57;54.88;41.75;71.12;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:54:34;48.96;41.75;61.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T13:57:28;49.00;42.16;62.38;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:00:35;49.54;41.38;58.86;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:03:05;47.61;42.16;57.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:05:59;48.28;42.76;60.26;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:08:46;49.36;41.75;62.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:11:57;48.29;42.47;59.88;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:14:35;49.36;43.04;63.73;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:17:22;47.84;41.61;61.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:19:53;48.58;42.47;62.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:22:24;49.28;42.41;59.98;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:24:58;49.07;42.35;59.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:27:32;50.10;43.68;57.88;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:30:06;48.98;42.09;64.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:32:42;50.29;42.98;65.96;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:35:18;53.76;42.03;68.08;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:37:49;56.67;42.47;71.68;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:40:25;49.20;42.29;56.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:43:05;48.71;41.88;59.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:45:38;49.08;42.82;57.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:48:10;53.68;42.58;74.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:50:45;51.48;43.04;63.15;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:53:21;48.53;43.29;64.12;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:55:51;48.74;42.71;58.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T14:58:35;50.47;44.15;64.27;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:01:13;49.50;43.99;57.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:03:53;54.93;42.71;67.62;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:06:21;52.59;42.47;68.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:08:49;55.46;42.59;70.84;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:11:21;49.48;42.16;62.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:14:16;53.18;42.65;64.02;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:16:50;50.80;44.19;60.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:19:23;49.64;43.99;57.26;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:22:00;48.75;42.71;59.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:24:28;49.22;42.09;55.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:26:59;50.17;43.94;58.20;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:29:30;50.60;43.04;59.48;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:32:00;49.37;43.33;56.42;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:34:32;56.10;43.77;67.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:37:04;47.21;42.29;52.77;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:39:36;55.05;42.98;71.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:42:20;58.28;43.24;86.58;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:45:16;50.53;41.30;73.78;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:47:50;57.51;42.76;81.53;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:50:21;58.38;42.88;84.65;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:52:53;54.52;42.88;78.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:55:26;53.48;42.22;78.61;;
51450;Laerm;37210;50.058;8.688;2023-02-14T15:57:56;54.01;42.71;74.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:00:26;54.82;43.14;74.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:02:59;54.70;43.09;75.14;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:05:29;50.32;42.82;61.94;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:08:00;49.48;43.54;72.57;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:10:30;51.82;43.90;63.25;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:13:01;56.92;43.90;75.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:15:32;51.29;44.73;59.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:18:16;48.35;43.54;63.72;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:20:44;55.57;44.16;71.34;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:23:21;50.36;43.72;68.42;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:25:50;56.82;43.39;70.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:28:19;59.06;43.81;75.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:30:54;55.77;44.43;72.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:33:27;55.47;44.23;72.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:36:03;58.03;44.07;72.24;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:38:40;55.70;44.43;69.19;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:41:16;48.78;44.03;63.12;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:43:45;54.97;42.65;68.95;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:46:15;49.84;43.19;63.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:48:44;52.24;44.11;67.13;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:51:13;52.26;43.94;66.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:53:42;55.18;44.73;69.44;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:56:15;51.57;43.68;62.78;;
51450;Laerm;37210;50.058;8.688;2023-02-14T16:58:44;51.51;44.11;65.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:01:12;51.39;43.19;63.41;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:03:40;55.74;47.12;66.92;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:06:14;52.50;44.49;63.06;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:08:44;56.81;44.35;77.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:11:13;54.38;43.81;68.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:13:42;56.90;43.09;70.55;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:16:13;50.88;43.63;72.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:18:44;52.35;44.35;63.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:21:19;53.80;45.63;63.06;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:23:47;52.63;43.81;65.96;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:26:14;49.11;42.76;56.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:28:43;48.93;43.19;58.99;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:31:11;53.56;43.49;68.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:33:39;53.66;42.98;68.55;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:36:10;58.68;43.37;71.92;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:38:40;55.34;43.72;76.03;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:41:14;49.76;44.07;67.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:43:44;58.69;44.58;75.32;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:46:12;55.75;44.19;79.25;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:48:41;57.84;49.81;67.17;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:51:12;60.10;50.88;72.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:53:41;57.24;43.09;74.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:56:11;56.25;43.24;70.35;;
51450;Laerm;37210;50.058;8.688;2023-02-14T17:58:39;52.12;42.71;68.13;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:01:10;58.96;44.80;71.93;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:03:39;55.60;42.71;71.90;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:06:07;52.71;42.59;67.47;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:08:38;53.35;43.29;68.52;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:11:09;51.07;42.93;66.68;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:13:38;57.92;43.04;73.68;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:16:09;47.01;42.82;57.34;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:18:37;54.89;43.24;74.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:21:09;53.50;43.04;70.55;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:23:37;53.72;42.82;71.03;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:26:10;49.99;42.82;62.98;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:28:39;56.62;43.29;72.09;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:31:08;54.19;42.88;70.83;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:33:37;45.26;41.82;51.18;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:36:07;54.99;42.16;70.75;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:38:37;53.14;43.04;67.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:41:11;50.45;42.76;65.62;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:43:39;50.68;42.22;67.14;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:46:10;46.58;41.75;55.36;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:48:39;45.53;42.29;56.61;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:51:07;44.99;41.22;55.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:53:35;56.73;41.46;78.02;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:56:04;47.67;42.03;63.88;;
51450;Laerm;37210;50.058;8.688;2023-02-14T18:58:34;53.71;42.22;69.95;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:01:07;52.10;41.82;69.35;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:03:35;52.93;41.46;69.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:06:03;52.58;41.75;66.44;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:08:31;55.52;42.22;72.46;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:11:00;44.93;41.38;53.46;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:13:28;47.00;41.68;73.45;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:15:58;53.26;41.75;68.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:18:26;46.44;42.03;59.51;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:20:53;52.04;41.22;66.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:23:21;53.83;42.22;67.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:25:51;52.84;41.06;71.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:28:20;46.84;42.82;59.79;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:30:47;49.42;42.09;61.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:33:16;52.57;42.41;68.98;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:35:44;51.41;41.38;70.02;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:38:11;56.14;42.82;76.14;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:40:43;43.26;40.71;51.51;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:43:10;47.12;41.38;57.35;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:45:38;51.79;41.89;66.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:48:05;45.60;41.06;64.04;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:50:34;44.08;41.38;51.57;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:53:04;43.96;40.80;51.86;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:55:31;43.60;41.06;49.46;;
51450;Laerm;37210;50.058;8.688;2023-02-14T19:57:59;49.95;40.62;66.60;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:00:27;43.44;40.62;50.07;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:02:54;47.72;40.80;70.78;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:05:23;43.27;40.13;52.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:07:54;48.63;40.62;65.02;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:10:22;45.72;40.43;63.85;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:12:49;42.62;40.33;49.12;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:15:17;43.65;40.53;51.35;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:17:45;47.41;40.71;61.38;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:20:13;43.30;40.63;50.27;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:22:41;43.02;40.71;52.36;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:25:10;43.69;40.89;54.98;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:27:38;43.09;40.80;50.70;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:30:07;43.72;40.89;54.48;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:32:35;44.02;40.43;54.84;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:35:02;45.19;41.06;55.36;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:37:30;43.13;40.53;49.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:39:57;45.29;40.98;64.17;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:42:27;44.15;40.89;69.30;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:44:56;48.97;40.71;68.01;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:47:24;43.19;40.71;51.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:49:51;44.48;41.11;69.74;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:52:18;44.80;41.61;55.81;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:54:46;44.29;40.98;56.66;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:57:14;49.10;41.61;65.31;;
51450;Laerm;37210;50.058;8.688;2023-02-14T20:59:43;43.93;41.06;51.20;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:02:10;45.75;40.98;59.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:04:40;43.56;40.98;50.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:07:08;50.56;41.46;65.43;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:09:35;49.18;41.06;62.86;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:12:05;48.44;41.06;61.17;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:14:33;47.30;41.06;60.55;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:17:02;49.72;41.53;65.94;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:19:32;45.14;41.14;53.90;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:22:00;45.46;41.82;55.12;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:24:28;50.50;43.19;65.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:26:56;45.52;42.58;55.00;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:29:23;46.16;42.65;60.89;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:31:51;45.05;41.61;51.77;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:34:20;45.09;41.96;56.08;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:36:47;44.57;41.61;53.99;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:39:15;43.76;41.68;47.08;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:41:44;44.60;42.47;49.91;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:44:11;45.52;42.35;53.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:46:59;43.71;41.53;46.89;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:49:28;43.65;41.22;50.14;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:52:13;43.72;41.38;57.56;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:54:43;42.94;41.06;46.64;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:57:11;43.72;41.61;53.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T21:59:38;43.86;41.22;50.80;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:02:07;44.36;41.53;52.26;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:04:36;44.50;41.68;52.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:07:04;44.43;41.38;50.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:09:34;47.44;41.53;76.00;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:12:02;44.17;41.22;51.08;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:14:31;44.00;41.22;51.16;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:16:59;43.76;41.38;49.11;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:19:26;45.04;41.75;54.14;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:21:55;44.27;41.53;50.70;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:24:22;43.50;41.14;48.94;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:26:50;43.73;41.06;62.22;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:29:18;43.08;41.06;56.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:31:45;42.96;40.54;52.90;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:34:14;42.92;40.98;47.63;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:36:42;43.48;41.46;54.55;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:39:14;44.03;41.53;52.41;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:41:43;43.58;41.14;51.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:44:11;42.77;40.80;49.10;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:46:39;44.67;41.30;60.88;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:49:07;43.59;41.30;49.29;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:51:36;45.58;41.14;57.39;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:54:07;44.61;41.46;63.67;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:56:41;43.59;41.30;50.33;;
51450;Laerm;37210;50.058;8.688;2023-02-14T22:59:16;43.99;40.98;50.97;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:01:45;47.18;40.13;71.36;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:04:14;43.45;40.71;62.56;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:06:42;43.15;40.13;64.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:09:12;42.10;40.13;45.23;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:11:43;42.30;40.62;45.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:14:13;42.35;40.62;51.08;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:16:58;43.38;40.33;51.40;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:19:45;42.77;40.89;46.45;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:22:35;43.26;40.71;49.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:25:06;42.31;40.43;45.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:27:40;43.22;40.43;54.60;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:30:13;42.58;40.79;48.55;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:32:43;42.86;40.62;48.76;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:35:12;44.20;40.53;54.37;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:37:39;43.91;41.03;55.24;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:40:08;43.15;40.89;52.62;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:42:37;42.37;40.23;46.05;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:45:06;42.34;40.43;45.54;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:47:51;42.67;40.43;50.50;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:50:19;42.21;40.33;48.28;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:52:46;42.12;40.03;47.04;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:55:14;42.22;39.92;49.21;;
51450;Laerm;37210;50.058;8.688;2023-02-14T23:57:42;42.42;39.70;48.89;;
