sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-14T08:56:13;37.11;36.88;36.42;33.91;270.80;270.73;270.55;269.03;233.49;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T08:58:43;38.18;37.89;37.29;34.57;276.11;276.03;275.81;274.10;237.62;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:01:10;39.41;39.09;38.43;35.58;284.19;284.11;283.87;282.06;244.44;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:03:39;40.34;40.11;39.65;36.97;295.21;295.13;294.94;293.35;254.68;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T09:06:06;40.56;40.28;39.71;36.91;294.75;294.66;294.45;292.72;253.92;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:08:35;41.38;41.11;40.56;37.72;301.27;301.18;300.97;299.24;259.64;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:11:10;43.10;42.81;42.22;39.26;313.53;313.44;313.22;311.40;270.16;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:13:40;42.31;42.00;41.36;38.39;306.57;306.48;306.24;304.39;263.95;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:16:09;41.80;41.54;41.02;38.20;305.07;304.99;304.78;303.08;263.05;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T09:18:36;42.43;42.17;41.64;38.77;309.63;309.54;309.33;307.60;266.96;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T09:21:07;45.03;44.66;43.92;40.68;324.92;324.82;324.55;322.50;279.51;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T09:23:36;44.75;44.46;43.87;40.81;325.93;325.84;325.61;323.75;280.91;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T09:26:05;45.32;45.00;44.34;41.17;328.79;328.70;328.45;326.49;283.15;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T09:28:34;46.46;46.10;45.36;42.05;335.80;335.70;335.43;333.35;288.97;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:33:38;46.61;46.26;45.54;42.24;337.33;337.23;336.97;334.91;290.36;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T09:36:08;46.00;45.64;44.92;41.65;332.64;332.54;332.28;330.23;286.28;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:38:41;46.45;46.13;45.48;42.26;337.51;337.42;337.17;335.20;290.76;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:41:29;46.65;46.28;45.54;42.21;337.14;337.04;336.77;334.68;290.11;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T09:47:03;46.31;45.92;45.12;41.75;333.48;333.37;333.09;330.94;286.74;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:49:41;44.39;44.07;43.43;40.34;322.13;322.04;321.80;319.89;277.44;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:52:09;44.93;44.59;43.89;40.70;325.05;324.96;324.70;322.70;279.77;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T09:54:42;42.81;42.58;42.12;39.30;313.83;313.75;313.56;311.90;270.84;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T09:57:26;42.46;42.19;41.62;38.72;309.21;309.13;308.91;307.14;266.50;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T10:00:12;42.86;42.56;41.94;38.95;311.06;310.98;310.74;308.90;267.91;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T10:02:52;41.82;41.53;40.92;38.00;303.45;303.36;303.13;301.32;261.33;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T10:05:26;42.61;42.21;41.37;38.17;304.83;304.73;304.44;302.34;261.75;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T10:11:02;39.90;39.67;39.20;36.53;291.74;291.66;291.47;289.88;251.64;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T10:13:39;39.84;39.58;39.07;36.35;290.30;290.22;290.02;288.37;250.23;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T10:19:21;38.43;38.19;37.69;35.07;280.04;279.97;279.77;278.18;241.38;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T10:22:05;39.37;39.03;38.34;35.46;283.23;283.15;282.90;281.06;243.49;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T10:24:44;39.55;39.21;38.51;35.62;284.50;284.41;284.16;282.31;244.58;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T10:29:57;36.95;36.69;36.17;33.60;268.35;268.27;268.07;266.49;231.15;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T10:32:27;36.44;36.15;35.56;32.96;263.19;263.11;262.90;261.26;226.45;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T10:35:13;36.46;36.23;35.75;33.25;265.57;265.50;265.31;263.79;228.89;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T10:41:04;36.43;36.22;35.79;33.35;266.30;266.23;266.05;264.59;229.68;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T10:44:16;35.35;35.13;34.68;32.29;257.86;257.80;257.62;256.17;222.32;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T10:49:48;35.64;35.45;35.07;32.73;261.41;261.34;261.18;259.81;225.62;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T10:52:34;36.09;35.79;35.18;32.57;260.12;260.04;259.82;258.16;223.71;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T10:58:15;36.01;35.77;35.29;32.83;262.15;262.07;261.89;260.38;225.91;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T11:00:51;34.76;34.52;34.02;31.61;252.45;252.38;252.19;250.70;217.45;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T11:03:28;34.89;34.69;34.28;31.95;255.16;255.09;254.92;253.53;220.10;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T11:05:55;36.27;35.96;35.33;32.68;261.03;260.95;260.73;259.03;224.42;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T11:08:31;34.34;34.09;33.58;31.17;248.90;248.83;248.63;247.13;214.30;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T11:11:20;34.02;33.84;33.46;31.21;249.22;249.16;249.00;247.67;215.04;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T11:13:54;35.11;34.81;34.21;31.67;252.93;252.86;252.64;251.02;217.51;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T11:16:31;34.70;34.44;33.91;31.47;251.31;251.24;251.04;249.52;216.35;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T11:19:22;34.24;34.07;33.71;31.47;251.29;251.22;251.07;249.76;216.91;0.50
77661;SPS30;67292;52.136;5.424;2023-02-14T11:22:02;36.05;35.72;35.05;32.38;258.62;258.54;258.30;256.57;222.20;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T11:24:36;35.01;34.83;34.45;32.15;256.73;256.66;256.50;255.15;221.57;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T11:27:13;34.33;34.18;33.88;31.68;253.00;252.94;252.80;251.54;218.57;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T11:29:45;35.02;34.67;33.95;31.29;249.93;249.85;249.60;247.85;214.51;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T11:32:27;34.94;34.66;34.10;31.61;252.46;252.39;252.18;250.61;217.24;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T11:37:49;34.65;34.35;33.73;31.19;249.07;248.99;248.77;247.14;214.08;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T11:45:41;35.43;35.19;34.69;32.24;257.49;257.42;257.23;255.72;221.82;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T11:48:23;35.78;35.47;34.86;32.26;257.66;257.58;257.36;255.70;221.56;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T11:51:08;34.08;33.90;33.53;31.29;249.85;249.79;249.63;248.31;215.62;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T11:53:47;35.11;34.87;34.36;31.92;254.93;254.86;254.67;253.16;219.57;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T11:56:19;34.95;34.63;33.96;31.36;250.43;250.35;250.12;248.42;215.11;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T11:58:57;35.20;34.97;34.49;32.07;256.14;256.07;255.88;254.41;220.72;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T12:01:30;34.64;34.40;33.90;31.50;251.56;251.49;251.31;249.82;216.69;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T12:04:00;35.14;34.88;34.34;31.86;254.42;254.35;254.15;252.60;219.01;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T12:06:33;35.80;35.47;34.80;32.14;256.72;256.64;256.41;254.68;220.56;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T12:09:22;36.12;35.84;35.29;32.74;261.48;261.41;261.20;259.61;225.09;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T12:11:58;34.05;33.86;33.46;31.18;249.02;248.95;248.79;247.43;214.80;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T12:14:39;33.63;33.41;32.97;30.67;244.95;244.88;244.71;243.31;211.12;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T12:22:36;34.57;34.31;33.79;31.36;250.43;250.35;250.16;248.65;215.60;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T12:25:16;35.39;35.12;34.58;32.09;256.26;256.19;255.99;254.43;220.61;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T12:27:53;34.09;33.96;33.71;31.58;252.19;252.13;252.01;250.82;218.04;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T12:30:32;35.18;34.90;34.34;31.84;254.27;254.20;253.99;252.42;218.82;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T12:33:00;35.10;34.83;34.26;31.76;253.62;253.55;253.34;251.77;218.24;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T12:41:28;35.08;34.84;34.35;31.93;254.97;254.90;254.71;253.22;219.66;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T12:44:24;35.76;35.48;34.93;32.39;258.70;258.63;258.42;256.83;222.67;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T12:52:41;34.38;34.14;33.67;31.30;249.94;249.87;249.68;248.23;215.34;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T13:03:41;33.21;32.99;32.53;30.24;241.49;241.43;241.25;239.85;208.07;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T13:06:40;33.22;32.98;32.48;30.14;240.68;240.61;240.42;238.97;207.21;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T13:12:40;32.90;32.65;32.14;29.81;238.06;237.99;237.80;236.34;204.90;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T13:15:22;33.62;33.40;32.95;30.65;244.74;244.67;244.50;243.09;210.91;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T13:18:23;34.79;34.53;34.00;31.55;251.98;251.91;251.71;250.18;216.93;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T13:21:17;33.79;33.62;33.27;31.07;248.10;248.04;247.89;246.60;214.19;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T13:26:51;32.73;32.60;32.33;30.26;241.60;241.54;241.41;240.24;208.79;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T13:29:26;34.30;34.06;33.57;31.20;249.14;249.07;248.89;247.42;214.61;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T13:32:01;34.68;34.41;33.85;31.37;250.56;250.49;250.28;248.72;215.60;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T13:34:33;32.77;32.67;32.48;30.50;243.51;243.46;243.35;242.27;210.73;0.50
77661;SPS30;67292;52.136;5.424;2023-02-14T13:37:07;33.35;33.18;32.85;30.68;244.97;244.91;244.77;243.50;211.50;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T13:39:43;33.60;33.38;32.94;30.65;244.78;244.72;244.55;243.15;210.99;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T13:50:36;32.82;32.69;32.41;30.33;242.17;242.11;241.98;240.80;209.26;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T13:53:32;32.17;32.03;31.75;29.71;237.24;237.18;237.06;235.89;204.99;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T13:56:00;32.90;32.69;32.27;30.03;239.81;239.75;239.58;238.23;206.73;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T14:01:27;33.36;33.14;32.68;30.39;242.67;242.60;242.42;241.02;209.09;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T14:03:58;32.78;32.58;32.19;29.98;239.45;239.39;239.23;237.91;206.50;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:17:33;31.30;31.20;31.01;29.11;232.43;232.38;232.28;231.24;201.12;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T14:20:47;31.41;31.27;30.98;28.97;231.33;231.27;231.14;229.98;199.83;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:22:55;31.29;31.09;30.70;28.58;228.23;228.17;228.02;226.74;196.77;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:25:34;32.10;31.96;31.68;29.63;236.61;236.55;236.42;235.25;204.41;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T14:28:12;33.74;33.53;33.10;30.81;246.05;245.98;245.81;244.43;212.12;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T14:30:51;32.18;32.00;31.63;29.48;235.46;235.39;235.24;233.97;203.12;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:33:26;32.58;32.33;31.82;29.52;235.72;235.65;235.47;234.02;202.89;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T14:35:59;32.21;31.99;31.53;29.30;233.98;233.91;233.74;232.37;201.55;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T14:38:33;32.40;32.19;31.77;29.56;236.04;235.98;235.81;234.47;203.45;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:41:10;31.61;31.49;31.23;29.24;233.50;233.45;233.33;232.20;201.83;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T14:43:37;32.28;32.11;31.78;29.67;236.96;236.90;236.76;235.53;204.56;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:46:12;32.18;31.95;31.47;29.22;233.34;233.28;233.10;231.70;200.93;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T14:48:47;31.39;31.20;30.80;28.68;229.05;228.99;228.83;227.55;197.49;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:51:27;32.96;32.67;32.07;29.64;236.73;236.65;236.44;234.88;203.44;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T14:53:59;32.34;32.14;31.73;29.54;235.86;235.80;235.64;234.32;203.35;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T14:56:33;32.07;31.95;31.70;29.69;237.10;237.05;236.93;235.80;204.97;0.50
77661;SPS30;67292;52.136;5.424;2023-02-14T14:59:27;32.03;31.86;31.53;29.44;235.08;235.02;234.88;233.65;202.93;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T15:01:56;31.57;31.38;30.98;28.85;230.38;230.32;230.16;228.88;198.64;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T15:07:16;32.04;31.86;31.50;29.38;234.61;234.55;234.41;233.15;202.43;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T15:09:59;31.82;31.64;31.27;29.15;232.78;232.72;232.58;231.31;200.81;0.50
77661;SPS30;67292;52.136;5.424;2023-02-14T15:12:27;31.44;31.29;30.98;28.95;231.16;231.10;230.97;229.79;199.61;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T15:15:16;30.76;30.59;30.26;28.24;225.49;225.43;225.29;224.10;194.60;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T15:17:44;31.12;30.99;30.72;28.74;229.49;229.44;229.31;228.18;198.29;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T15:20:13;29.96;29.79;29.44;27.44;219.15;219.09;218.95;217.76;189.05;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T15:22:47;30.62;30.43;30.05;27.98;223.43;223.37;223.22;221.97;192.65;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T15:25:18;29.86;29.67;29.28;27.24;217.51;217.46;217.30;216.06;187.48;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T15:28:12;31.04;30.74;30.13;27.79;221.95;221.88;221.67;220.14;190.57;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T15:30:55;30.45;30.24;29.81;27.70;221.22;221.16;220.99;219.69;190.56;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T15:33:24;30.35;30.18;29.83;27.80;222.03;221.97;221.83;220.62;191.53;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T15:35:52;31.07;30.89;30.53;28.46;227.30;227.24;227.09;225.86;196.08;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T15:38:19;31.37;31.14;30.65;28.43;227.02;226.95;226.77;225.38;195.40;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T15:40:49;30.89;30.70;30.30;28.21;225.28;225.22;225.06;223.79;194.21;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T15:45:44;31.33;31.13;30.70;28.54;227.93;227.87;227.70;226.38;196.40;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T15:48:21;30.66;30.46;30.07;27.98;223.43;223.37;223.21;221.94;192.59;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T15:50:54;29.92;29.74;29.37;27.35;218.44;218.38;218.23;217.02;188.36;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T15:53:27;30.30;30.07;29.60;27.45;219.23;219.17;218.99;217.65;188.69;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T15:56:01;30.54;30.35;29.95;27.86;222.52;222.46;222.30;221.04;191.80;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T15:58:31;30.37;30.17;29.77;27.69;221.13;221.07;220.91;219.64;190.57;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T16:01:01;30.85;30.73;30.48;28.54;227.92;227.87;227.75;226.65;197.00;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T16:03:33;30.49;30.33;29.99;27.98;223.42;223.36;223.22;222.03;192.80;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T16:06:04;30.78;30.58;30.18;28.08;224.26;224.20;224.04;222.77;193.30;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T16:08:37;31.16;30.97;30.57;28.45;227.17;227.11;226.95;225.67;195.83;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:11:26;30.74;30.56;30.17;28.09;224.31;224.25;224.10;222.84;193.40;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T16:13:57;30.24;30.03;29.59;27.48;219.46;219.40;219.23;217.93;189.00;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:22:24;30.66;30.44;30.00;27.86;222.46;222.40;222.23;220.90;191.58;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:24:57;30.19;30.00;29.62;27.57;220.18;220.12;219.97;218.73;189.82;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T16:27:24;30.65;30.44;30.01;27.89;222.71;222.65;222.48;221.18;191.85;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T16:29:51;29.80;29.61;29.21;27.17;216.96;216.90;216.75;215.50;186.98;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T16:32:21;29.52;29.34;28.98;26.99;215.51;215.45;215.31;214.11;185.83;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:34:49;31.12;30.78;30.08;27.65;220.82;220.75;220.51;218.88;189.29;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T16:37:18;29.71;29.55;29.22;27.26;217.69;217.63;217.50;216.33;187.84;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T16:39:50;30.41;30.14;29.58;27.34;218.38;218.31;218.11;216.67;187.67;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T16:42:19;29.30;29.08;28.61;26.53;211.88;211.82;211.65;210.34;182.34;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:44:46;29.84;29.61;29.12;26.98;215.49;215.43;215.25;213.90;185.40;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T16:47:14;30.95;30.70;30.19;27.96;223.33;223.26;223.07;221.66;192.11;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T16:49:42;31.65;31.41;30.93;28.69;229.12;229.05;228.87;227.47;197.22;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:52:11;30.86;30.68;30.30;28.21;225.32;225.26;225.11;223.85;194.29;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:54:42;31.97;31.73;31.25;29.01;231.65;231.58;231.40;230.00;199.44;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:57:11;32.20;31.94;31.42;29.11;232.46;232.40;232.20;230.74;199.99;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T16:59:45;31.07;30.92;30.61;28.59;228.31;228.26;228.12;226.95;197.13;0.51
77661;SPS30;67292;52.136;5.424;2023-02-14T17:02:12;31.59;31.41;31.04;28.93;231.01;230.95;230.80;229.55;199.27;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T17:04:39;32.35;32.12;31.64;29.38;234.62;234.55;234.37;232.97;202.03;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:07:06;33.85;33.61;33.13;30.77;245.75;245.68;245.50;244.05;211.67;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T17:09:34;33.16;32.98;32.62;30.43;243.00;242.94;242.79;241.50;209.70;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T17:12:08;33.61;33.44;33.10;30.92;246.90;246.84;246.70;245.42;213.17;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T17:14:43;33.31;33.12;32.74;30.52;243.72;243.65;243.50;242.18;210.25;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T17:17:14;34.49;34.21;33.64;31.16;248.85;248.77;248.56;246.99;214.06;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:19:42;34.49;34.21;33.64;31.16;248.83;248.75;248.55;246.98;214.05;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:22:10;34.69;34.43;33.91;31.47;251.34;251.27;251.08;249.56;216.40;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:24:38;34.77;34.53;34.03;31.60;252.38;252.31;252.12;250.62;217.37;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:27:05;34.98;34.72;34.19;31.72;253.34;253.27;253.07;251.54;218.10;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:29:33;34.33;34.11;33.67;31.33;250.16;250.10;249.92;248.50;215.63;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T17:32:00;33.46;33.24;32.78;30.47;243.31;243.25;243.07;241.65;209.63;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:34:31;33.45;33.23;32.79;30.50;243.56;243.50;243.32;241.93;209.91;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T17:36:58;33.15;32.94;32.50;30.24;241.51;241.44;241.27;239.90;208.16;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T17:39:25;34.64;34.43;34.02;31.70;253.17;253.11;252.94;251.55;218.36;0.52
77661;SPS30;67292;52.136;5.424;2023-02-14T17:41:52;34.42;34.13;33.55;31.07;248.14;248.07;247.86;246.28;213.43;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:44:18;34.24;33.98;33.46;31.04;247.89;247.82;247.63;246.12;213.39;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:46:45;34.56;34.26;33.65;31.12;248.57;248.50;248.28;246.66;213.68;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:49:11;35.39;35.00;34.20;31.43;251.06;250.97;250.71;248.85;215.21;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T17:51:38;34.53;34.22;33.58;31.02;247.78;247.70;247.47;245.82;212.89;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:54:04;34.82;34.54;33.95;31.44;251.09;251.01;250.80;249.21;215.96;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:56:31;34.76;34.46;33.86;31.34;250.26;250.19;249.97;248.36;215.19;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T17:58:58;35.01;34.71;34.10;31.55;251.99;251.91;251.69;250.06;216.66;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:01:25;33.92;33.64;33.06;30.61;244.48;244.41;244.20;242.64;210.27;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:03:56;35.07;34.77;34.14;31.58;252.20;252.12;251.90;250.26;216.80;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:06:23;36.56;36.32;35.83;33.32;266.12;266.05;265.86;264.34;229.34;0.53
77661;SPS30;67292;52.136;5.424;2023-02-14T18:08:52;45.04;44.58;43.64;40.20;321.12;321.01;320.69;318.42;275.55;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T18:11:22;60.29;59.16;56.84;51.11;408.41;408.20;407.50;403.21;346.60;0.61
77661;SPS30;67292;52.136;5.424;2023-02-14T18:13:54;71.25;69.65;66.40;59.07;472.07;471.80;470.83;465.16;398.63;0.62
77661;SPS30;67292;52.136;5.424;2023-02-14T18:16:22;60.51;59.45;57.28;51.69;413.01;412.82;412.15;408.03;351.10;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T18:18:50;56.78;56.03;54.50;49.78;397.67;397.51;397.02;393.73;339.95;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T18:21:17;54.29;53.40;51.59;46.71;373.20;373.03;372.47;368.92;317.75;0.59
77661;SPS30;67292;52.136;5.424;2023-02-14T18:23:47;51.62;50.99;49.71;45.54;363.77;363.63;363.21;360.36;311.38;0.57
77661;SPS30;67292;52.136;5.424;2023-02-14T18:26:14;47.92;47.48;46.57;43.00;343.45;343.34;343.02;340.70;295.03;0.56
77661;SPS30;67292;52.136;5.424;2023-02-14T18:28:43;46.63;46.23;45.41;42.00;335.46;335.36;335.07;332.88;288.39;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T18:31:14;46.27;45.90;45.13;41.81;333.94;333.84;333.56;331.46;287.27;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T18:33:43;44.73;44.38;43.68;40.50;323.46;323.36;323.10;321.11;278.37;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:36:13;43.33;43.06;42.48;39.52;315.64;315.56;315.34;313.53;272.05;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:38:42;43.30;42.98;42.32;39.28;313.68;313.59;313.34;311.44;270.06;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:41:11;44.53;44.18;43.49;40.33;322.10;322.00;321.75;319.77;277.22;0.55
77661;SPS30;67292;52.136;5.424;2023-02-14T18:43:39;43.43;43.11;42.45;39.38;314.53;314.44;314.19;312.28;270.76;0.54
77661;SPS30;67292;52.136;5.424;2023-02-14T18:46:08;42.56;42.28;41.71;38.78;309.70;309.61;309.39;307.61;266.87;0.53
