sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:49:32;10.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:52:02;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:54:35;10.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:57:04;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T15:59:33;10.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:02:03;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:04:40;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:07:22;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:10:20;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:12:55;9.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:15:24;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:17:51;9.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:20:29;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:23:21;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:25:50;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:28:17;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:30:46;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:33:18;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:35:46;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:38:15;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:40:45;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:43:16;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:45:44;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:48:11;7.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:50:40;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:53:13;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:55:42;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T16:58:09;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:00:38;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:03:05;6.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:05:33;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:08:01;5.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:10:29;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:12:57;6.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:15:26;5.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:17:58;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:20:27;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:22:54;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:25:23;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:27:50;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:30:17;5.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:32:45;5.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:35:16;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:37:43;5.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:40:11;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:42:39;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:45:07;5.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:47:37;5.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:50:06;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:52:34;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:55:02;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:57:29;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T17:59:56;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:02:24;4.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:04:52;4.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:07:19;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:09:50;4.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:12:17;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:14:44;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:17:11;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:19:39;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:22:06;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:24:33;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:27:02;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:29:30;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:31:58;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:34:25;3.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:36:53;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:39:20;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:41:48;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:44:16;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:46:45;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:49:12;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:51:40;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:54:08;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:56:37;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T18:59:06;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:01:37;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:04:05;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:06:34;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:09:01;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:11:30;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:13:59;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:16:29;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:18:57;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:21:27;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:23:56;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:26:25;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:28:55;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:31:23;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:33:50;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:36:20;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:38:49;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:41:18;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:43:46;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:46:14;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:48:42;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:51:14;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:53:42;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:56:11;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T19:58:38;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:01:22;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:03:50;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:06:18;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:08:47;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:11:26;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:13:55;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:16:22;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:18:50;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:21:18;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:23:50;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:26:17;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:28:45;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:31:14;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:33:43;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:36:11;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:38:38;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:41:08;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:43:36;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:46:05;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:48:33;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:51:08;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:53:36;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:56:03;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T20:58:32;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:01:05;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:03:33;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:06:02;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:08:30;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:10:57;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:13:24;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:15:53;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:18:20;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:20:48;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:23:15;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:25:42;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:28:09;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:30:37;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:33:05;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:35:34;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:38:02;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:40:29;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:42:56;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:45:23;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:48:09;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:50:54;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:53:21;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:55:48;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T21:58:15;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:00:43;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:03:12;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:05:40;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:08:07;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:10:34;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:13:03;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:15:31;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:17:58;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:20:26;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:22:53;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:25:20;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:27:48;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:30:15;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:32:42;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:35:09;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:37:38;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:40:06;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:42:33;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:45:00;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:47:27;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:49:56;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:52:23;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:54:52;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:57:19;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T22:59:46;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:02:14;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:04:41;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:07:09;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:09:37;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:12:05;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:14:53;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:17:37;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:20:22;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:23:07;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:25:34;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:28:02;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:30:30;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:32:57;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:35:24;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:37:51;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:40:19;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:42:46;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:45:15;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:48:01;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:50:28;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:52:55;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:55:23;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-14T23:57:50;-0.69
