sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:10:47;52;98;;132;149618
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:16:18;56;96;;141;150203
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:20:48;55;99;;141;151687
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:23:27;55;95;;141;151562
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:25:49;59;99;;147;149428
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:28:20;55;96;;137;149006
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:30:51;51;98;;130;151175
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:33:31;58;97;;148;151453
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:35:56;53;96;;133;149310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:38:23;46;97;;116;150822
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:40:52;55;95;;138;149430
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:43:30;48;97;;123;152435
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:45:55;59;95;;149;150669
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:48:26;50;95;;125;149603
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:50:55;54;96;;139;151727
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:53:44;56;96;;142;151736
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:55:57;47;94;;120;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T14:58:34;52;92;;132;150121
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:00:57;62;95;;156;150897
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:03:28;58;93;;146;148746
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:06:03;49;91;;124;149577
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:08:31;52;90;;133;152053
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:11:01;54;92;;138;151249
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:13:48;51;91;;127;149375
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:15:59;53;90;;132;149372
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:18:29;59;90;;149;151129
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:20:59;46;89;;115;149376
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:23:30;57;92;;145;151862
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:26:00;49;89;;124;149925
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:28:32;51;88;;128;149548
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:31:01;44;88;;112;151097
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:33:32;54;87;;135;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:36:09;50;87;;128;151655
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:38:37;51;89;;128;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:41:04;49;84;;123;148901
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:43:35;53;86;;134;151383
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:46:15;56;88;;144;151630
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:48:37;46;85;;117;150311
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:51:13;49;86;;124;149647
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:53:40;46;81;;117;151048
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T15:58:36;55;84;;139;150047
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:01:06;46;82;;116;149150
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:03:47;47;81;;118;149449
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:06:13;47;83;;119;151420
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:08:38;51;80;;131;151428
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:11:12;58;81;;147;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:13:46;51;81;;129;150969
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:16:10;53;81;;133;149074
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:18:40;52;80;;131;150305
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:21:14;56;81;;142;151794
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:23:42;61;79;;154;151131
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:26:14;55;80;;138;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:28:42;54;81;;138;150856
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:31:13;49;78;;125;150553
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:33:43;48;78;;121;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:36:18;59;80;;150;151822
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:38:44;57;78;;143;149613
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:41:15;56;79;;141;150561
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:43:45;50;77;;127;149630
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:46:16;50;76;;128;151764
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:48:46;51;79;;127;148610
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:51:30;50;76;;128;151252
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:53:47;60;80;;152;150342
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:56:19;45;76;;115;151139
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T16:58:48;55;77;;140;151376
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:01:18;54;78;;136;150442
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:03:48;58;79;;147;150011
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:06:19;55;78;;134;145937
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:08:49;51;78;;133;153532
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:11:24;51;78;;129;151415
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:13:50;51;78;;129;151262
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:16:21;43;74;;109;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:18:51;53;80;;134;150228
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:21:22;53;78;;134;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:23:56;60;78;;152;150161
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:26:22;57;77;;145;151006
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:28:53;55;78;;138;148062
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:31:23;50;76;;126;150589
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:33:53;48;77;;124;151838
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:36:23;45;76;;113;149814
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:38:54;46;74;;117;149956
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:41:24;54;78;;136;149732
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:43:57;53;78;;135;151161
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:46:25;49;77;;124;150177
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:48:55;57;77;;143;149579
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:51:25;42;73;;107;151835
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:53:56;53;76;;133;149745
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:56:29;52;75;;132;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T17:58:56;55;73;;139;149779
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:01:27;48;75;;122;151050
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:03:57;57;74;;144;149784
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:06:27;53;74;;135;150367
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:08:57;54;74;;133;147594
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:11:27;58;72;;146;150505
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:13:59;46;73;;117;149884
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:16:28;56;73;;144;153525
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:19:02;52;72;;131;148318
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:21:30;55;73;;138;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:24:03;55;74;;141;153103
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:26:30;57;73;;144;150392
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:29:06;50;72;;127;150658
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:31:32;45;70;;113;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:34:02;58;73;;148;150716
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:36:34;62;72;;158;151366
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:39:04;55;72;;135;145975
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:41:34;50;72;;130;155768
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:44:04;54;70;;135;148950
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:46:35;51;70;;129;149524
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:49:06;52;71;;133;150793
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:51:36;56;70;;142;151341
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:54:06;57;70;;143;150043
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:56:39;44;67;;112;151315
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T18:59:07;53;70;;132;149374
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:01:42;51;70;;129;150669
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:04:08;45;68;;114;150312
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:06:37;52;68;;129;147474
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:09:09;52;68;;135;153389
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:11:38;53;70;;133;149949
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:14:09;55;67;;141;151572
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:16:43;53;70;;134;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:19:10;56;67;;143;151456
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:21:40;51;68;;128;149891
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:24:11;45;66;;112;148747
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:26:41;59;69;;151;152111
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:29:12;51;69;;129;149154
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:31:43;58;71;;147;151788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:34:31;60;70;;152;150016
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:36:43;52;71;;133;151016
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:39:13;55;70;;137;149007
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:41:44;49;69;;124;151311
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:44:15;49;69;;123;150209
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:46:46;48;70;;123;151249
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:49:17;50;71;;126;151123
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:51:48;53;70;;134;150646
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:54:17;53;70;;133;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:56:47;65;71;;162;148312
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T19:59:19;49;68;;124;149788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:01:49;46;68;;119;153169
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:04:19;66;70;;166;150206
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:06:49;46;67;;116;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:09:21;53;65;;135;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:11:51;48;65;;121;150936
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:14:22;57;68;;144;150295
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:16:52;64;66;;159;148939
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:19:22;39;62;;100;152163
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:21:51;53;65;;134;149880
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:24:23;48;63;;123;150885
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:26:52;44;60;;110;149588
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:29:23;49;61;;125;151204
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:31:55;55;62;;141;151200
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:34:24;52;61;;132;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:36:55;51;60;;129;151244
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:39:26;55;58;;138;149804
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:41:56;52;57;;131;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:44:25;56;57;;140;147854
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:46:55;57;56;;146;151739
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:49:26;52;55;;131;151044
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:51:56;60;54;;150;149732
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:54:26;50;54;;126;150305
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:56:57;53;51;;134;149443
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T20:59:27;53;52;;135;151976
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:01:58;53;51;;134;150256
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:04:29;48;50;;123;150850
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:07:03;55;48;;138;149912
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:09:29;56;50;;141;149772
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:11:59;63;49;;160;151260
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:14:29;61;50;;154;149799
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:16:59;49;45;;123;150327
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:19:31;57;46;;144;149308
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:22:00;53;48;;134;150972
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:24:30;57;46;;145;150258
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:27:01;59;46;;148;148618
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:29:31;56;47;;143;150933
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:32:01;53;46;;134;151406
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:34:31;43;44;;110;150259
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:37:01;57;44;;144;150385
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:39:34;56;45;;141;149798
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:42:02;54;42;;135;149732
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:44:50;54;44;;135;149453
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:47:03;51;44;;130;152459
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:49:51;57;44;;144;149667
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:52:03;56;42;;141;150928
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:54:34;50;41;;126;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:57:04;51;45;;129;149124
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T21:59:34;52;43;;130;149691
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:02:04;52;41;;129;146946
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:04:35;60;44;;156;154511
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:07:05;54;42;;137;150833
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:09:35;61;43;;154;150116
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:12:05;52;43;;131;149171
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:14:35;58;43;;148;150975
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:17:08;48;42;;120;148778
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:19:36;47;43;;121;151924
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:22:06;51;43;;128;149773
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:24:36;55;44;;138;148340
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:27:06;53;45;;136;152280
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:29:36;53;44;;132;148044
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:32:06;51;45;;130;151830
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:34:36;49;45;;124;148994
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:37:06;59;46;;150;150941
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:39:36;54;45;;134;148362
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:42:06;44;46;;114;152007
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:44:36;54;45;;137;149801
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:47:06;50;48;;126;150258
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:49:36;48;47;;120;149664
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:52:06;52;46;;128;145799
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:54:36;53;51;;137;153446
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:57:09;54;49;;136;150786
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T22:59:37;61;50;;154;149600
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:02:09;60;51;;152;150989
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:04:38;56;49;;142;150903
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:07:09;54;49;;135;149620
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:09:38;49;46;;123;150420
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:12:13;49;46;;123;148003
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:14:57;46;45;;118;152928
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:17:23;54;43;;137;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:19:58;58;45;;145;149436
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:22:12;52;41;;133;151651
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:24:41;53;44;;135;150474
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:27:12;55;40;;139;149788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:29:42;51;42;;129;150969
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:32:12;61;43;;154;150025
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:34:43;57;41;;146;151094
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:37:13;53;39;;133;148072
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:39:43;49;40;;123;149687
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:42:14;51;38;;130;151685
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:44:44;52;39;;132;149920
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:47:15;50;40;;125;149973
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:49:46;53;37;;136;152497
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:52:19;64;39;;161;149494
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:54:47;58;40;;148;152642
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:57:17;61;39;;152;148029
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-14T23:59:47;58;38;;148;151303
