sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:36:43;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.87;11.28;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:39:30;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.60;11.92;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:42:22;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.56;10.13;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:45:18;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.84;11.25;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:48:17;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.19;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:51:15;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.14;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:54:11;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.67;11.10;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T08:57:07;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.92;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:00:11;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.43;10.02;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:02:58;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.74;10.29;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:05:59;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.34;9.94;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:08:55;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.28;9.89;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:11:57;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.88;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:15:01;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.60;10.17;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:18:17;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.44;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:21:21;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.26;10.75;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:24:22;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.84;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:27:25;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.56;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:30:20;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.81;9.47;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:36:42;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.32;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:39:44;1.20;1.20;1.20;1.13;9.03;9.02;9.02;9.00;7.88;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:42:47;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.14;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:45:46;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.25;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:48:53;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.43;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:51:59;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.33;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T09:54:58;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.30;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:01:39;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.16;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:05:07;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;8.02;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:08:34;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.04;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:11:50;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.55;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:15:00;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.26;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:21:23;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.89;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:24:24;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.89;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:27:40;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.44;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:30:52;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.08;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:34:07;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.18;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:37:20;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.79;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:40:27;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.60;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:43:22;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.14;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:46:17;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.33;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:49:13;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.92;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:52:17;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.89;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:55:14;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.70;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T10:58:12;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.82;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:01:18;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.45;8.28;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:04:39;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.27;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:07:44;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.24;7.22;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:10:46;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.18;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:13:45;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.74;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:16:35;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.26;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:19:31;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.47;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:22:34;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.70;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:25:34;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.95;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:28:26;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.72;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:31:22;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;9.03;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:34:28;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.16;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:37:35;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.91;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:40:48;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:43:42;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;9.00;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:46:47;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.81;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:50:18;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.20;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:53:26;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.31;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T11:56:41;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.49;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:00:05;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.36;6.45;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:03:03;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.37;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:06:22;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.36;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:09:21;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.33;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:12:17;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.32;7.29;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:15:11;1.16;1.16;1.16;1.10;8.80;8.80;8.79;8.77;7.69;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:18:04;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;8.01;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:21:06;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.68;7.61;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:24:09;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.97;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:27:04;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.07;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:29:58;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.12;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:32:49;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.21;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:35:45;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.10;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:38:37;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.44;8.28;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:41:24;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.36;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:44:11;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.16;8.91;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:47:02;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.59;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:50:05;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.84;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:53:03;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.43;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:56:06;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.19;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T12:59:02;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;7.99;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:01:54;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.34;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:05:00;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.14;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:08:11;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.77;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:11:36;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.60;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:14:35;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.16;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:17:37;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.63;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:20:38;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.90;8.67;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:23:32;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.95;7.84;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:26:30;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.98;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:29:25;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.86;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:32:22;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.84;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:35:17;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.14;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:38:15;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.77;9.44;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:41:16;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.19;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:44:20;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.73;9.40;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:47:09;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.77;8.57;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:49:58;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.73;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:52:45;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.69;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:55:31;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.60;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T13:58:20;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.63;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:01:23;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.55;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:04:14;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.43;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:07:04;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;9.11;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:09:51;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.96;7.85;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:12:43;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.10;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:15:35;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;9.04;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:18:31;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.22;8.96;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:21:23;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.28;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:24:19;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.31;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:27:10;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.65;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:30:03;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.47;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:32:53;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.22;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:35:44;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.23;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:38:30;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.72;8.52;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:41:17;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.92;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:44:11;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.24;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:47:00;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.57;9.26;0.40
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:49:49;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.33;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:52:39;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.10;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:55:26;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;9.03;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T14:58:16;1.30;1.30;1.30;1.23;9.86;9.85;9.85;9.82;8.61;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:01:08;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.63;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:03:58;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.80;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:06:44;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.61;0.41
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:09:36;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.77;8.56;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:12:23;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.29;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:15:20;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.70;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:18:17;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.77;8.57;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:21:06;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.98;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:24:02;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.44;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:26:57;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.48;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:29:53;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.16;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:32:44;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;7.14;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:35:32;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;8.04;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:38:18;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.26;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:41:15;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.70;8.51;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:44:08;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.73;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:47:00;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.32;8.17;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:49:49;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.65;8.46;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:52:37;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;8.00;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:55:25;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.88;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T15:58:13;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;8.05;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:01:04;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.40;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:03:59;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.29;10.77;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:06:48;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.65;10.21;0.45
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:09:39;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.78;9.45;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:12:36;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.36;9.08;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:15:40;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;8.97;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:18:47;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.65;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:22:01;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;8.03;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:24:56;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.83;8.62;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:28:05;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.35;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:31:13;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.49;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:34:17;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.15;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:37:23;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.96;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:40:53;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.64;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:44:16;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.54;8.36;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:47:30;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.91;7.81;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:51:00;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.34;9.07;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:54:08;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.02;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T16:57:29;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.41;0.44
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:00:18;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.34;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:03:17;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.07;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:06:18;1.21;1.21;1.21;1.15;9.18;9.17;9.17;9.15;8.02;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:09:27;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.08;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:12:23;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.60;8.41;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:15:25;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.98;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:18:26;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.79;7.70;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:21:27;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.60;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:24:33;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.68;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:27:39;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.86;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:30:57;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.85;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:33:53;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.59;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:36:59;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.11;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:39:54;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.86;7.76;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:42:45;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.87;0.43
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:45:42;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.97;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:48:38;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.55;0.42
65292;SPS30;51897;51.46913986;9.89430460;2022-08-07T17:51:43;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.87;0.42
