sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-07T08:16:11;1.34;1.34;1.34;1.28;10.03;10.03;10.03;9.99;8.59;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T08:18:46;1.29;1.29;1.29;1.23;9.67;9.67;9.66;9.63;8.28;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T08:21:18;1.14;1.14;1.14;1.09;8.58;8.57;8.57;8.54;7.34;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T08:24:05;1.37;1.37;1.37;1.31;10.30;10.29;10.29;10.25;8.81;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T08:26:54;1.21;1.21;1.21;1.16;9.09;9.08;9.08;9.05;7.78;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T08:29:35;1.19;1.19;1.19;1.13;8.90;8.90;8.90;8.87;7.62;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T08:32:25;1.28;1.28;1.28;1.22;9.60;9.60;9.59;9.56;8.22;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T08:34:58;1.25;1.25;1.25;1.19;9.38;9.37;9.37;9.34;8.03;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T08:37:27;1.18;1.18;1.18;1.13;8.88;8.88;8.88;8.84;7.60;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T08:40:00;1.41;1.41;1.41;1.34;10.56;10.55;10.55;10.51;9.04;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T08:48:07;1.30;1.30;1.30;1.24;9.74;9.73;9.73;9.70;8.33;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T08:50:59;1.14;1.14;1.14;1.08;8.52;8.52;8.52;8.49;7.29;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T08:53:36;1.15;1.15;1.15;1.09;8.59;8.59;8.59;8.56;7.35;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T08:56:25;1.13;1.13;1.13;1.08;8.47;8.47;8.47;8.44;7.25;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T09:07:58;1.26;1.26;1.26;1.20;9.46;9.46;9.45;9.42;8.10;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T09:13:39;1.41;1.41;1.41;1.35;10.60;10.60;10.60;10.56;9.07;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T09:16:37;1.26;1.26;1.26;1.20;9.44;9.44;9.44;9.40;8.08;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T09:19:45;1.31;1.31;1.31;1.25;9.80;9.79;9.79;9.76;8.39;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T09:25:07;1.10;1.10;1.10;1.05;8.24;8.24;8.24;8.21;7.06;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T09:27:50;1.15;1.15;1.15;1.09;8.60;8.60;8.59;8.56;7.36;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T09:52:18;1.05;1.05;1.05;1.00;7.89;7.89;7.89;7.86;6.76;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T09:58:13;1.01;1.01;1.01;0.96;7.54;7.54;7.53;7.51;6.45;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T10:07:33;1.19;1.19;1.19;1.14;8.93;8.93;8.92;8.89;7.64;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T10:14:08;1.24;1.24;1.24;1.18;9.31;9.31;9.30;9.27;7.97;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T10:17:16;1.16;1.16;1.16;1.11;8.72;8.71;8.71;8.68;7.46;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T10:26:22;1.04;1.04;1.04;1.00;7.83;7.82;7.82;7.79;6.70;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T10:35:18;1.07;1.07;1.07;1.02;8.00;8.00;8.00;7.97;6.85;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T10:55:53;0.99;0.99;0.99;0.95;7.45;7.45;7.45;7.42;6.38;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T11:01:58;1.15;1.15;1.15;1.10;8.61;8.60;8.60;8.57;7.37;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T11:04:54;0.96;0.96;0.96;0.92;7.19;7.19;7.19;7.16;6.16;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T11:10:44;0.95;0.95;0.95;0.91;7.13;7.12;7.12;7.10;6.10;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T11:16:03;1.02;1.02;1.02;0.97;7.64;7.64;7.64;7.61;6.54;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T11:18:48;0.89;0.89;0.89;0.85;6.67;6.66;6.66;6.64;5.71;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T11:21:33;1.07;1.07;1.07;1.02;7.99;7.99;7.99;7.96;6.84;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T11:27:02;0.94;0.94;0.94;0.90;7.08;7.07;7.07;7.05;6.06;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T11:29:46;1.01;1.01;1.01;0.96;7.57;7.57;7.57;7.54;6.48;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T11:38:42;1.05;1.05;1.05;1.00;7.89;7.88;7.88;7.85;6.75;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T11:41:28;0.78;0.78;0.78;0.74;5.83;5.83;5.83;5.81;4.99;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T11:44:31;0.76;0.76;0.76;0.72;5.68;5.68;5.68;5.66;4.86;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T11:53:20;0.86;0.86;0.86;0.82;6.42;6.42;6.41;6.39;5.49;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T11:59:29;0.94;0.94;0.94;0.90;7.04;7.04;7.03;7.01;6.02;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T12:11:45;0.89;0.89;0.89;0.84;6.64;6.64;6.63;6.61;5.68;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T12:14:31;0.80;0.80;0.80;0.77;6.03;6.03;6.03;6.01;5.16;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T12:17:46;0.98;0.98;0.98;0.94;7.37;7.37;7.37;7.34;6.31;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T12:20:33;0.94;0.94;0.94;0.90;7.06;7.06;7.05;7.03;6.04;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T12:26:17;0.82;0.82;0.82;0.78;6.17;6.16;6.16;6.14;5.28;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T12:29:06;0.91;0.91;0.91;0.87;6.82;6.82;6.81;6.79;5.84;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T12:32:00;0.96;0.96;0.96;0.91;7.17;7.17;7.17;7.14;6.14;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T12:34:35;0.98;0.98;0.98;0.93;7.35;7.35;7.34;7.32;6.29;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T12:37:07;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.83;5.87;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T12:39:38;1.04;1.04;1.04;1.00;7.83;7.83;7.83;7.80;6.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T12:42:13;0.96;0.96;0.96;0.92;7.21;7.20;7.20;7.18;6.17;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T12:44:46;0.90;0.90;0.90;0.86;6.77;6.77;6.76;6.74;5.79;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T12:53:24;0.94;0.94;0.94;0.89;7.03;7.03;7.03;7.00;6.02;0.54
69544;SPS30;56766;52.260;20.746;2022-08-07T12:58:56;1.06;1.06;1.06;1.01;7.95;7.94;7.94;7.91;6.80;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T13:02:15;0.95;0.95;0.95;0.90;7.10;7.10;7.10;7.07;6.08;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T13:04:27;1.14;1.14;1.14;1.09;8.56;8.56;8.56;8.53;7.33;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T13:07:36;1.06;1.06;1.06;1.01;7.94;7.93;7.93;7.90;6.79;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T13:17:04;1.05;1.05;1.05;1.00;7.84;7.83;7.83;7.80;6.71;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T13:22:36;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.59;6.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T13:25:35;0.98;0.98;0.98;0.93;7.31;7.31;7.31;7.28;6.26;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T13:28:20;1.02;1.02;1.02;0.97;7.64;7.64;7.64;7.61;6.54;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T13:31:16;0.98;0.98;0.98;0.93;7.32;7.32;7.32;7.29;6.27;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T13:36:56;1.04;1.04;1.04;0.99;7.77;7.77;7.77;7.74;6.65;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T13:39:44;0.90;0.90;0.90;0.86;6.74;6.73;6.73;6.71;5.77;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T13:42:53;0.98;0.98;0.98;0.94;7.36;7.36;7.36;7.33;6.30;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T13:45:31;0.94;0.94;0.94;0.89;7.03;7.03;7.03;7.00;6.02;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T13:48:04;1.21;1.21;1.21;1.15;9.06;9.06;9.06;9.03;7.76;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T13:50:52;1.00;1.00;1.00;0.95;7.46;7.46;7.46;7.43;6.39;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T13:53:28;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.59;6.52;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T13:56:07;1.05;1.05;1.05;1.00;7.88;7.88;7.88;7.85;6.75;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T13:58:37;1.16;1.16;1.16;1.11;8.69;8.68;8.68;8.65;7.44;0.54
69544;SPS30;56766;52.260;20.746;2022-08-07T14:01:27;0.92;0.92;0.92;0.88;6.90;6.90;6.90;6.88;5.91;0.54
69544;SPS30;56766;52.260;20.746;2022-08-07T14:04:00;1.10;1.10;1.10;1.05;8.27;8.27;8.26;8.24;7.08;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T14:06:38;1.00;1.00;1.00;0.95;7.47;7.46;7.46;7.44;6.39;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T14:09:15;1.07;1.07;1.07;1.02;8.01;8.01;8.00;7.97;6.85;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T14:11:49;0.86;0.86;0.86;0.82;6.41;6.41;6.41;6.39;5.49;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T14:14:24;1.02;1.02;1.02;0.98;7.68;7.68;7.68;7.65;6.57;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T14:17:16;1.18;1.18;1.18;1.13;8.85;8.85;8.84;8.81;7.57;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T14:20:03;1.13;1.13;1.13;1.08;8.46;8.46;8.46;8.43;7.24;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T14:22:48;0.95;0.95;0.95;0.91;7.15;7.15;7.15;7.13;6.12;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T14:25:28;1.08;1.08;1.08;1.03;8.12;8.12;8.11;8.09;6.95;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T14:28:01;1.00;1.00;1.00;0.96;7.51;7.51;7.51;7.48;6.43;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T14:30:37;1.04;1.04;1.04;1.00;7.82;7.82;7.82;7.79;6.70;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T14:33:12;1.15;1.15;1.15;1.10;8.62;8.62;8.62;8.59;7.38;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T14:35:43;1.17;1.17;1.17;1.11;8.74;8.74;8.74;8.71;7.48;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T14:38:12;1.17;1.17;1.17;1.12;8.79;8.78;8.78;8.75;7.52;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T14:40:47;1.14;1.14;1.14;1.08;8.51;8.51;8.51;8.48;7.29;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T14:43:21;1.22;1.22;1.22;1.16;9.14;9.13;9.13;9.10;7.82;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T14:45:55;1.25;1.25;1.25;1.19;9.36;9.35;9.35;9.32;8.01;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T14:48:29;1.34;1.34;1.34;1.27;10.02;10.01;10.01;9.98;8.57;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T14:51:00;1.04;1.04;1.04;0.99;7.80;7.80;7.80;7.77;6.68;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T14:53:35;1.23;1.23;1.23;1.17;9.23;9.23;9.23;9.20;7.90;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T14:56:08;1.21;1.21;1.21;1.16;9.08;9.08;9.07;9.04;7.77;0.54
69544;SPS30;56766;52.260;20.746;2022-08-07T14:58:39;1.04;1.04;1.04;1.00;7.83;7.83;7.82;7.80;6.70;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T15:01:13;1.10;1.10;1.10;1.05;8.23;8.23;8.22;8.19;7.04;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T15:03:44;1.13;1.13;1.13;1.08;8.45;8.45;8.45;8.42;7.24;0.54
69544;SPS30;56766;52.260;20.746;2022-08-07T15:06:13;1.09;1.09;1.09;1.04;8.18;8.18;8.18;8.15;7.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T15:08:46;1.25;1.25;1.25;1.19;9.34;9.34;9.33;9.30;7.99;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T15:11:17;1.04;1.04;1.04;0.99;7.77;7.77;7.76;7.74;6.65;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:13:58;1.11;1.11;1.11;1.06;8.29;8.29;8.29;8.26;7.10;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:16:37;1.23;1.23;1.23;1.17;9.21;9.21;9.21;9.17;7.88;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:19:13;1.02;1.02;1.02;0.97;7.63;7.63;7.63;7.60;6.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T15:21:45;1.15;1.15;1.15;1.09;8.58;8.58;8.58;8.55;7.35;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:24:17;1.13;1.13;1.13;1.08;8.47;8.47;8.47;8.44;7.25;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T15:26:57;1.17;1.17;1.17;1.12;8.77;8.77;8.76;8.73;7.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T15:29:40;0.93;0.93;0.93;0.88;6.94;6.93;6.93;6.91;5.94;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:32:11;1.01;1.01;1.01;0.97;7.61;7.60;7.60;7.58;6.51;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T15:34:42;1.17;1.17;1.17;1.11;8.76;8.76;8.76;8.73;7.50;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T15:37:20;1.06;1.06;1.06;1.01;7.92;7.92;7.91;7.89;6.78;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T15:39:55;1.16;1.16;1.16;1.11;8.72;8.72;8.72;8.69;7.46;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:45:29;1.09;1.09;1.09;1.04;8.18;8.18;8.18;8.15;7.01;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:48:04;1.08;1.08;1.08;1.03;8.08;8.08;8.08;8.05;6.92;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:50:42;1.23;1.23;1.23;1.17;9.18;9.18;9.18;9.15;7.86;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T15:53:15;1.14;1.14;1.14;1.09;8.55;8.55;8.55;8.52;7.32;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T15:55:57;1.23;1.23;1.23;1.17;9.19;9.19;9.18;9.15;7.86;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T16:01:14;1.19;1.19;1.19;1.13;8.88;8.88;8.88;8.85;7.60;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T16:03:51;1.12;1.12;1.12;1.06;8.36;8.36;8.35;8.32;7.15;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T16:06:34;1.20;1.20;1.20;1.15;9.02;9.02;9.01;8.98;7.72;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T16:14:15;1.28;1.28;1.28;1.22;9.60;9.59;9.59;9.56;8.21;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T16:26:11;1.53;1.53;1.53;1.46;11.49;11.49;11.48;11.44;9.84;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T16:59:22;1.14;1.14;1.14;1.09;8.53;8.53;8.52;8.49;7.30;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T17:08:36;1.30;1.30;1.30;1.24;9.76;9.76;9.75;9.72;8.35;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T17:11:13;1.51;1.51;1.51;1.44;11.29;11.29;11.28;11.24;9.66;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T17:14:11;1.22;1.22;1.22;1.17;9.17;9.16;9.16;9.13;7.85;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T17:16:56;1.19;1.19;1.19;1.13;8.90;8.90;8.90;8.86;7.62;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T17:19:34;1.32;1.32;1.32;1.26;9.91;9.91;9.91;9.87;8.49;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T17:22:15;1.31;1.31;1.31;1.25;9.83;9.82;9.82;9.79;8.41;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T17:31:33;1.34;1.34;1.34;1.28;10.06;10.05;10.05;10.02;8.61;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T17:33:48;1.33;1.33;1.33;1.27;9.94;9.94;9.94;9.90;8.51;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T17:36:29;1.43;1.43;1.43;1.36;10.69;10.69;10.69;10.65;9.15;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T17:39:01;1.32;1.32;1.32;1.26;9.93;9.92;9.92;9.89;8.50;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T17:44:51;1.62;1.62;1.62;1.55;12.18;12.17;12.17;12.13;10.42;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T17:47:33;1.38;1.38;1.38;1.32;10.34;10.34;10.34;10.30;8.86;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T17:50:26;1.50;1.50;1.50;1.43;11.25;11.24;11.24;11.20;9.63;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T17:56:27;1.70;1.70;1.70;1.62;12.71;12.71;12.70;12.66;10.88;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T17:59:19;1.57;1.57;1.57;1.50;11.78;11.78;11.78;11.74;10.09;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T18:02:11;1.70;1.70;1.70;1.63;12.78;12.77;12.77;12.73;10.94;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T18:07:39;1.74;1.74;1.74;1.66;13.08;13.07;13.07;13.02;11.19;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T18:10:30;1.76;1.76;1.76;1.68;13.21;13.20;13.20;13.15;11.31;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T18:13:12;1.71;1.71;1.71;1.63;12.85;12.84;12.84;12.80;11.00;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T18:15:50;1.88;1.88;1.88;1.80;14.12;14.12;14.12;14.07;12.09;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T18:21:33;2.35;2.35;2.35;2.25;17.65;17.64;17.64;17.58;15.11;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T18:24:06;2.41;2.41;2.41;2.30;18.05;18.05;18.04;17.98;15.45;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T18:30:06;1.79;1.79;1.79;1.70;13.39;13.39;13.39;13.34;11.46;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T18:39:20;2.03;2.03;2.03;1.94;15.21;15.21;15.20;15.15;13.02;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T18:50:41;2.33;2.33;2.33;2.23;17.50;17.49;17.49;17.43;14.98;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T18:56:44;1.99;1.99;1.99;1.90;14.93;14.92;14.92;14.87;12.78;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T19:08:21;2.40;2.40;2.40;2.29;18.02;18.02;18.01;17.95;15.43;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T19:11:17;2.04;2.04;2.04;1.94;15.27;15.27;15.26;15.21;13.07;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T19:14:17;2.26;2.26;2.26;2.16;16.94;16.94;16.94;16.88;14.51;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T19:17:07;2.47;2.47;2.47;2.36;18.52;18.51;18.51;18.44;15.85;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T19:25:02;2.14;2.14;2.14;2.04;16.05;16.04;16.04;15.98;13.74;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T19:27:31;2.31;2.31;2.31;2.20;17.28;17.28;17.27;17.21;14.79;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T19:30:07;2.39;2.39;2.39;2.28;17.93;17.92;17.92;17.86;15.35;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T19:32:40;2.38;2.38;2.38;2.27;17.80;17.80;17.80;17.73;15.24;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T19:35:17;2.46;2.46;2.46;2.35;18.44;18.43;18.43;18.36;15.78;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T19:37:57;2.30;2.30;2.30;2.19;17.21;17.21;17.20;17.14;14.73;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T19:40:36;2.14;2.14;2.14;2.04;16.03;16.03;16.03;15.97;13.73;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T19:43:10;2.28;2.28;2.28;2.17;17.07;17.07;17.06;17.00;14.61;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T19:45:45;2.31;2.31;2.31;2.20;17.29;17.29;17.28;17.22;14.80;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T19:48:20;2.43;2.43;2.43;2.32;18.20;18.19;18.19;18.13;15.58;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T19:51:06;2.44;2.44;2.44;2.33;18.32;18.31;18.31;18.24;15.68;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T19:53:34;2.15;2.15;2.15;2.05;16.14;16.13;16.13;16.07;13.81;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T19:56:04;2.21;2.21;2.21;2.11;16.59;16.58;16.58;16.52;14.20;0.46
69544;SPS30;56766;52.260;20.746;2022-08-07T19:58:35;2.52;2.52;2.52;2.40;18.88;18.88;18.87;18.81;16.16;0.47
69544;SPS30;56766;52.260;20.746;2022-08-07T20:01:05;2.57;2.57;2.57;2.45;19.25;19.24;19.24;19.17;16.48;0.48
69544;SPS30;56766;52.260;20.746;2022-08-07T20:03:32;2.80;2.80;2.80;2.67;20.98;20.98;20.97;20.90;17.96;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:06:03;2.69;2.69;2.69;2.57;20.20;20.19;20.18;20.11;17.29;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T20:08:32;2.45;2.45;2.45;2.33;18.33;18.33;18.32;18.26;15.69;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T20:11:07;2.98;2.98;2.98;2.84;22.32;22.32;22.31;22.23;19.11;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T20:13:45;3.51;3.51;3.51;3.35;26.32;26.31;26.31;26.22;22.53;0.49
69544;SPS30;56766;52.260;20.746;2022-08-07T20:16:20;4.00;4.00;4.00;3.81;29.95;29.94;29.93;29.83;25.64;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:18:54;4.43;4.43;4.43;4.22;33.19;33.18;33.17;33.05;28.41;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:21:24;4.43;4.43;4.43;4.22;33.19;33.18;33.17;33.06;28.41;0.53
69544;SPS30;56766;52.260;20.746;2022-08-07T20:23:57;4.82;4.82;4.82;4.60;36.12;36.12;36.10;35.98;30.92;0.56
69544;SPS30;56766;52.260;20.746;2022-08-07T20:26:30;4.14;4.14;4.14;3.94;30.97;30.96;30.95;30.84;26.50;0.56
69544;SPS30;56766;52.260;20.746;2022-08-07T20:29:01;3.95;3.95;3.95;3.77;29.60;29.60;29.59;29.48;25.34;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T20:31:33;3.71;3.71;3.71;3.53;27.78;27.77;27.76;27.66;23.78;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T20:34:06;3.95;3.95;3.95;3.77;29.64;29.63;29.62;29.52;25.37;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T20:36:36;4.14;4.14;4.14;3.95;31.04;31.04;31.03;30.92;26.57;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:39:10;3.66;3.66;3.66;3.49;27.45;27.44;27.43;27.34;23.50;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:41:59;3.65;3.65;3.65;3.48;27.37;27.37;27.36;27.26;23.43;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:44:34;3.93;3.93;3.93;3.75;29.47;29.46;29.45;29.35;25.23;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T20:47:08;3.81;3.81;3.81;3.63;28.56;28.55;28.54;28.44;24.45;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:49:41;4.52;4.52;4.52;4.31;33.87;33.87;33.86;33.74;29.00;0.50
69544;SPS30;56766;52.260;20.746;2022-08-07T20:52:15;4.29;4.29;4.29;4.10;32.19;32.18;32.17;32.06;27.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T20:54:46;4.36;4.36;4.36;4.16;32.71;32.70;32.69;32.58;28.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T20:57:17;4.22;4.22;4.22;4.03;31.66;31.65;31.64;31.53;27.10;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T20:59:51;3.24;3.24;3.24;3.09;24.30;24.29;24.28;24.20;20.80;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T21:02:25;3.84;3.84;3.84;3.66;28.75;28.75;28.74;28.64;24.61;0.52
69544;SPS30;56766;52.260;20.746;2022-08-07T21:05:12;4.53;4.53;4.53;4.32;33.93;33.92;33.91;33.79;29.05;0.51
69544;SPS30;56766;52.260;20.746;2022-08-07T21:07:46;4.06;4.06;4.06;3.87;30.42;30.41;30.40;30.30;26.04;0.51
