sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:21:49;52;29;;131;150837
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:26:50;57;31;;141;148411
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:29:26;51;28;;131;152846
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:31:51;50;28;;125;149791
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:34:22;49;28;;124;150696
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:36:51;64;31;;162;150279
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:39:21;56;28;;141;150609
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:41:52;44;29;;112;150357
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:44:22;58;31;;146;148851
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:46:53;56;29;;143;151875
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:49:23;54;28;;136;148975
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:51:57;50;29;;129;151834
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:54:28;64;32;;163;151151
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:56:55;56;29;;140;149746
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T14:59:25;48;29;;121;148409
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:02:06;49;28;;124;150380
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:04:26;55;29;;140;150208
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:06:59;52;31;;132;150978
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:09:26;52;29;;133;152032
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:11:57;59;29;;148;149269
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:14:27;52;29;;133;151766
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:17:10;52;31;;131;149700
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:19:30;59;29;;151;151397
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:22:03;50;30;;127;149741
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:27:08;49;29;;123;149551
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:29:34;64;31;;166;153526
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:32:03;52;29;;131;150301
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:34:34;44;29;;111;149589
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:37:04;53;29;;134;150764
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:39:37;63;32;;159;150940
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:42:05;50;29;;127;150615
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:44:47;44;28;;109;147811
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:47:06;56;30;;145;153427
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:49:38;56;31;;142;150406
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:52:07;55;30;;138;150235
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:54:38;50;29;;127;150513
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:57:12;46;29;;116;148645
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T15:59:39;49;29;;127;152628
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:02:13;53;29;;135;151859
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:04:41;55;30;;140;150720
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:07:12;50;29;;124;146807
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:09:49;54;28;;137;151901
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:12:19;51;29;;131;152724
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:17:20;51;30;;129;150947
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:24:55;52;30;;131;150892
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:27:18;49;29;;124;149487
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:32:21;54;29;;136;150520
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:34:50;45;29;;114;151540
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:42:27;53;30;;135;151439
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:45:02;51;30;;129;150538
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:47:24;57;30;;144;150552
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:50:02;52;29;;132;150581
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T16:54:58;58;30;;147;151400
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:00:05;62;30;;156;149909
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:02:35;53;30;;134;150718
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:07:29;48;28;;122;151283
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:10:01;53;30;;134;150395
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:12:33;55;29;;136;148120
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:14:56;64;31;;163;152001
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:17:28;56;31;;143;151051
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:19:57;56;28;;142;150402
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:22:29;57;30;;143;149132
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:25:15;54;30;;137;149524
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:30:05;64;32;;161;150444
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:32:30;58;29;;144;148899
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:35:09;54;29;;137;149527
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:37:33;53;31;;134;151183
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:40:09;51;29;;129;151710
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:42:38;51;29;;128;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:45:19;58;28;;147;150822
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:47:38;53;29;;134;149413
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:50:12;53;29;;133;150043
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T17:52:39;61;30;;152;149485
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:00:07;50;29;;126;148332
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:02:41;56;30;;142;152125
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:05:18;55;29;;141;151776
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:10:10;60;30;;147;144655
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:15:17;51;29;;130;151092
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:22:51;53;29;;136;152229
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:25:10;62;31;;157;151537
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:30:22;47;28;;119;151113
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:40:19;50;30;;125;148275
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:42:54;60;29;;153;152961
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:45:14;48;29;;120;148724
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:50:26;51;29;;129;150056
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:55:22;55;30;;138;150116
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T18:57:47;55;29;;138;149341
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:00:16;50;29;;125;149475
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:03:02;60;29;;153;151894
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:10:19;62;31;;157;151347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:12:52;53;30;;135;152658
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:15:23;50;29;;126;149225
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:18:05;64;31;;161;149842
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:20:23;53;27;;136;151509
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:25:20;50;29;;126;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:27:51;61;30;;154;151034
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:30:21;59;30;;150;151072
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:32:53;53;30;;135;150342
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:35:23;52;28;;131;150931
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:37:56;51;29;;129;150151
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:40:25;60;32;;153;151644
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:42:55;48;28;;122;149769
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:45:25;50;28;;127;150427
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:47:56;58;28;;147;151411
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:50:29;50;29;;125;149297
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:52:56;60;29;;153;150776
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:55:30;56;30;;141;149765
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T19:57:57;49;28;;126;151379
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:00:27;50;27;;126;148314
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:03:02;53;28;;135;152160
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:05:31;51;31;;129;149669
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:08:00;46;27;;116;150544
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:10:30;44;27;;112;151480
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:12:59;53;30;;135;150245
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:15:31;56;30;;143;150560
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:18:02;50;28;;126;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:20:31;52;29;;133;151200
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:23:06;52;27;;130;148136
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:25:34;57;30;;145;152069
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:28:02;49;28;;123;150080
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:30:37;61;30;;155;150855
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:33:04;57;32;;144;150367
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:35:37;58;28;;148;151489
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:38:04;63;32;;157;148873
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:40:42;49;28;;125;151109
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:43:06;51;29;;129;150492
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:45:36;54;30;;136;151009
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:48:06;60;30;;151;148903
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:50:37;58;30;;148;151739
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:53:11;52;29;;131;149308
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:55:39;53;28;;135;152334
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T20:58:08;57;30;;142;147201
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:00:40;55;29;;142;153851
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:03:14;55;29;;137;147437
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:05:42;48;28;;123;153400
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:08:11;58;30;;147;150613
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:10:49;48;28;;121;150464
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:13:14;51;28;;129;150815
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:15:44;56;30;;143;151387
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:18:13;52;30;;130;148748
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:20:47;53;29;;135;151090
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:23:23;54;28;;134;148492
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:30:53;56;30;;143;151109
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:35:58;56;28;;141;149595
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:38:22;56;30;;141;150077
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:41:02;49;28;;125;150890
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:43:23;54;29;;137;150127
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:46:01;52;28;;132;151798
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:48:21;53;31;;133;149379
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:50:50;60;30;;152;150609
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:53:27;57;30;;146;151306
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:55:54;55;29;;136;145997
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T21:58:30;47;28;;122;153826
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:00:55;55;30;;140;151381
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:03:38;55;31;;140;150153
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:08:25;51;29;;130;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:10:54;51;29;;130;150821
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:13:32;55;30;;138;149566
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:15:58;53;29;;133;150339
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:21:15;55;28;;139;150336
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:23:41;56;31;;141;150659
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:28:35;47;29;;119;150461
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:30:59;59;29;;149;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:33:35;43;27;;109;149729
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:36:03;54;30;;136;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:38:41;54;29;;138;151437
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:43:35;60;30;;151;150819
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:46:23;49;29;;125;150743
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:51:15;59;29;;151;153094
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:53:43;53;31;;133;149940
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T22:56:02;50;29;;128;151737
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:01:10;46;28;;113;146507
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:03:45;60;30;;155;154167
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:08:40;66;32;;166;150521
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:13:41;49;28;;125;150366
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:16:11;54;29;;136;149588
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:26:17;60;30;;150;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:33:48;51;28;;128;150052
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:41:36;46;27;;118;152471
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:43:51;55;30;;137;149031
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:46:14;53;28;;135;150697
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-07T23:53:46;53;28;;135;151296
