sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:44:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:47:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:49:44;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:52:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:54:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:00:18;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:03:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:05:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:08:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:10:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:16:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:18:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:21:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:24:00;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:26:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:29:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:31:36;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:34:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:36:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:39:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:42:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:44:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:47:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:49:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:52:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:54:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:57:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:59:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:02:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:05:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:07:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:10:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:12:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:15:20;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:17:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:20:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:22:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:25:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:28:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:31:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:35:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:37:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:40:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:45:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:48:52;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:51:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:54:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:57:50;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:00:31;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:05:51;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:08:33;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:11:08;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:13:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:16:39;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:19:14;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:22:19;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:24:51;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:30:35;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:33:21;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:35:57;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:41:33;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:44:11;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T22:52:32;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T23:01:07;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T23:26:35;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T23:35:21;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T23:43:19;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T23:51:49;34.50;32.50
