sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T13:58:56;68;2849;;172;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:01:12;70;2871;;174;148411
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:03:40;69;2907;;177;151782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:06:10;72;3005;;182;151013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:08:43;80;3112;;200;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:11:14;72;2970;;180;148905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:13:41;75;2815;;192;152448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:16:14;77;2445;;194;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:18:46;71;2709;;179;150597
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:21:13;78;2789;;198;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:23:45;77;2618;;193;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:26:17;68;2664;;172;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:28:43;75;2625;;190;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:31:14;77;2767;;194;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:33:44;72;2878;;183;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:36:15;76;2732;;191;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:38:47;79;2697;;200;150217
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:41:17;76;2921;;194;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:43:48;79;3109;;198;148541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:46:17;74;3059;;190;152579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:48:51;68;2960;;172;151114
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:51:19;74;2886;;186;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:53:49;78;2781;;198;151146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:56:22;81;2574;;202;149552
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T14:58:51;74;1768;;188;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:01:27;72;1464;;183;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:03:51;71;1311;;179;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:06:22;74;2407;;186;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:08:53;73;2620;;185;151412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:11:24;71;3061;;177;148996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:13:58;64;2928;;164;151947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:16:37;81;3170;;204;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:18:55;76;3243;;192;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:21:29;77;3228;;195;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:24:05;77;3264;;195;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:26:32;77;3150;;194;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:28:57;72;3024;;181;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:31:28;75;3149;;190;151718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:33:59;83;2838;;210;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:36:29;82;2967;;207;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:39:05;67;3132;;169;150874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:41:30;71;3091;;178;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:44:03;76;3020;;192;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:46:30;71;2734;;177;149097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:49:01;69;2579;;174;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:51:31;77;2085;;195;151378
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:54:01;69;1730;;174;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:56:33;72;2223;;181;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T15:59:03;70;2375;;177;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:01:39;69;2299;;172;149286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:04:04;70;1495;;176;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:06:34;69;1342;;176;151332
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:09:22;68;1237;;173;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:14:10;73;1026;;182;148910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:21:38;78;1436;;201;152935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:24:12;79;1383;;200;151677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:29:15;79;1332;;199;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:31:41;67;1415;;169;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:44:23;72;699;;181;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:51:51;78;550;;196;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:57:00;68;498;;172;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T16:59:25;83;446;;209;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:01:50;78;438;;198;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:04:22;89;424;;225;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:09:25;75;464;;189;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:11:54;72;443;;181;149210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:14:31;78;411;;198;151427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:16:50;73;388;;184;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:19:21;60;366;;152;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:21:52;73;352;;182;148094
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:26:54;85;324;;214;150924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:32:00;76;298;;191;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:34:28;67;285;;169;151233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:36:56;84;280;;211;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:39:39;75;270;;190;150372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:41:58;79;267;;200;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:46:58;84;258;;214;152129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:49:33;70;247;;176;149573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:52:17;74;245;;186;149287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:54:33;79;246;;202;151666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:57:00;73;237;;184;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T17:59:46;64;234;;162;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:02:13;70;232;;179;151435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:04:36;69;229;;175;151227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:09:33;75;223;;190;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:12:16;64;214;;161;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:14:48;68;214;;172;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:17:09;72;211;;182;151160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:19:43;74;205;;184;147963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:24:51;76;227;;190;149518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:27:13;68;197;;173;151408
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:29:46;79;185;;200;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:32:15;82;187;;206;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:34:42;73;178;;183;150371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:39:59;77;174;;195;151570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:44:47;73;160;;181;148726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:47:12;72;158;;183;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:49:44;70;155;;179;151450
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T18:54:50;74;143;;185;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:02:37;72;126;;181;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:05:05;74;121;;188;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:07:24;66;116;;166;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:10:00;70;116;;176;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:12:18;72;115;;182;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:14:57;84;113;;212;150915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:17:16;66;106;;166;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:20:06;69;106;;173;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:22:30;74;104;;188;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:24:48;67;101;;170;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:27:21;80;104;;201;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:29:49;78;101;;197;151510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:32:17;65;95;;165;150245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:34:51;76;96;;191;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:37:18;70;94;;177;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:39:50;77;95;;195;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:42:19;77;93;;195;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:44:50;82;97;;208;151113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:47:20;78;92;;197;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:49:52;77;92;;195;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:52:24;73;90;;184;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:54:51;76;91;;190;149125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T19:57:23;71;90;;182;151767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:00:03;74;89;;186;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:02:33;72;87;;182;150617
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:04:54;66;88;;168;151774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:07:25;70;87;;174;147199
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:09:55;73;88;;187;152480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:12:25;66;87;;168;151737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:14:56;71;86;;180;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:17:28;70;87;;178;151249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:19:58;81;90;;205;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:22:27;79;89;;198;148753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:25:00;70;84;;177;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:27:28;77;89;;193;149518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:29:59;75;87;;190;151767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:32:30;76;87;;189;149018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:35:09;78;87;;197;151502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:37:32;80;88;;202;151324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:40:02;67;84;;168;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:42:36;77;88;;194;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:45:04;70;84;;176;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:47:38;77;86;;192;149239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:50:04;70;85;;178;151797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:52:33;70;83;;177;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:55:05;73;85;;185;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T20:57:41;65;84;;162;148962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:00:05;71;85;;180;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:02:53;71;83;;181;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:05:10;76;86;;191;148881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:07:35;70;84;;179;151736
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:10:09;82;88;;206;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:12:36;68;81;;170;149223
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:15:07;82;87;;209;152086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:17:38;81;88;;205;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:20:11;67;81;;170;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:22:40;74;85;;187;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:25:10;73;83;;184;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:27:58;70;83;;176;149574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:30:11;72;85;;184;151500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:32:50;66;81;;165;149353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:35:14;73;84;;187;152421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:37:43;66;80;;167;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:45:27;88;87;;219;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:47:47;75;84;;191;152597
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:50:26;71;81;;177;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:52:57;69;81;;174;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T21:57:52;75;82;;191;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:00:19;68;83;;171;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:03:07;87;86;;220;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:05:20;77;82;;194;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:07:49;66;81;;165;149937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:10:24;80;83;;204;151864
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:12:59;75;85;;190;151430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:15:27;88;86;;221;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:20:26;71;82;;180;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:22:54;68;82;;173;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:25:36;66;81;;168;151373
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:30:23;76;84;;193;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:32:56;87;85;;219;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:35:25;81;84;;203;149709
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:43:00;70;81;;177;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:45:33;79;85;;198;149449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T22:48:05;74;83;;188;151298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:00:38;70;80;;179;152650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:05:55;69;82;;174;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:08:24;63;79;;159;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:10:37;73;83;;185;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:23:32;80;81;;201;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:25:45;72;81;;182;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:28:24;74;83;;186;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:31:03;79;84;;201;151501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:33:13;73;81;;184;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:35:53;73;81;;185;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:38:24;74;83;;188;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:51:01;74;83;;183;148237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:55:50;69;79;;174;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-07T23:58:17;72;84;;184;151508
