sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:45:04;47;46;;117;148205
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:47:33;45;46;;116;152995
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:50:04;54;44;;138;150847
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:52:35;48;46;;122;150588
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:55:05;48;46;;121;148610
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:57:35;51;46;;131;152112
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:00:08;54;46;;137;149569
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:02:37;55;45;;140;151103
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:05:07;48;48;;121;151188
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:07:38;50;48;;126;148306
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:10:09;53;47;;135;152098
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:12:39;46;48;;117;151206
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:15:10;49;47;;123;150597
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:17:41;54;48;;136;151030
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:20:12;47;48;;120;150280
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:22:50;53;48;;133;149995
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:25:13;54;48;;138;150834
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:27:43;50;48;;125;148245
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:30:12;52;47;;133;152032
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:32:44;53;46;;134;149384
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:35:15;52;47;;132;151246
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:37:50;38;43;;96;148890
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:40:14;41;44;;104;149402
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:47:47;46;46;;114;147056
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:50:16;48;44;;123;153322
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:52:46;46;46;;118;150730
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:55:17;47;43;;117;149151
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T15:57:51;46;43;;117;151245
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:00:18;49;44;;124;149396
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:02:49;48;41;;121;151217
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:07:53;54;43;;136;150132
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:10:25;48;40;;121;150288
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:20:28;44;39;;113;152057
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:25:38;45;39;;114;150414
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:28:05;49;42;;124;150157
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:30:26;57;42;;144;149096
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:35:32;46;41;;122;156753
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:40:46;41;37;;104;151350
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:43:01;47;35;;119;150333
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:45:33;50;35;;127;151702
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:55:34;53;33;;134;151408
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T16:58:03;47;34;;119;149490
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:00:40;50;34;;128;152016
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:03:16;51;33;;128;149257
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:05:44;44;34;;113;151795
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:08:05;50;37;;127;149911
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:10:42;46;33;;117;150667
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:20:40;49;37;;123;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:23:16;51;41;;127;148908
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:28:13;56;42;;142;150447
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:30:45;57;39;;144;149836
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:33:23;51;39;;130;150826
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:38:20;54;37;;136;150056
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:40:48;47;36;;119;150035
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:43:15;49;35;;123;150009
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:48:24;51;35;;129;151079
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:50:55;54;35;;133;146360
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T17:58:16;46;34;;117;151354
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:00:46;49;34;;122;148694
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:03:19;60;34;;152;150279
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:05:54;48;31;;123;151784
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:08:22;49;32;;125;150419
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:10:53;53;31;;134;151120
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:18:21;58;30;;146;150101
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:23:41;51;29;;129;149580
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:25:56;52;28;;134;151792
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:28:26;56;28;;142;149967
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:38:42;54;25;;137;149719
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:41:01;48;23;;122;151454
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:43:32;50;23;;128;151486
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:46:06;54;23;;138;150736
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:48:30;50;21;;125;149285
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:51:11;49;23;;124;150608
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:56:12;55;21;;138;150452
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T18:58:36;52;21;;131;148983
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:01:09;43;19;;110;150952
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:06:08;50;19;;127;151197
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:16:17;51;19;;128;150217
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:18:39;53;18;;133;150465
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:21:11;49;18;;124;151282
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:23:44;50;18;;126;151037
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:26:08;50;18;;125;149335
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:28:42;52;17;;131;150226
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:31:13;44;17;;112;151896
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:33:40;48;18;;122;150993
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:36:12;48;17;;122;149634
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:38:42;52;18;;129;148660
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:41:11;57;18;;145;151202
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:43:44;54;18;;138;152596
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:46:13;47;17;;119;149640
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:48:47;40;16;;104;152220
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:51:15;51;17;;127;147988
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:53:49;52;17;;135;152914
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:56:15;46;16;;117;150121
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T19:58:45;50;16;;128;150712
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:01:17;45;15;;113;149142
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:03:47;49;16;;125;151633
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:06:19;37;15;;90;143687
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:08:47;45;15;;119;155628
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:11:18;47;15;;119;151664
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:13:50;49;15;;126;151469
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:16:28;48;15;;120;147663
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:18:50;50;16;;129;151895
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:21:21;47;15;;119;148981
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:23:51;55;15;;142;152628
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:26:22;59;17;;147;149370
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:28:54;51;16;;130;151658
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:31:22;47;15;;121;151966
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:33:54;57;16;;143;150225
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:36:27;48;15;;120;149637
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:38:54;44;15;;109;146809
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:41:25;45;15;;117;153581
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:43:56;53;15;;136;153064
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:46:27;57;15;;143;149052
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:48:58;52;15;;130;149988
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:51:28;59;16;;152;152063
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:54:01;52;15;;132;149554
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:56:29;50;15;;127;150834
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T20:59:03;47;15;;120;150788
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:01:31;58;15;;148;151232
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:04:00;54;15;;136;150677
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:06:30;52;15;;128;147433
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:09:07;53;15;;138;153552
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:11:33;49;15;;122;147854
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:14:04;50;15;;127;151022
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:16:35;49;15;;127;152449
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:19:03;48;16;;122;149717
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:21:33;53;15;;134;150466
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:24:16;54;15;;136;150102
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:29:07;50;15;;126;149608
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:31:41;45;15;;114;151204
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:34:20;51;15;;130;151015
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:36:42;53;15;;134;150190
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:41:46;54;15;;137;151216
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:44:12;51;15;;129;151054
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:46:43;47;15;;119;150325
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:54:12;48;15;;122;149936
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T21:56:49;51;15;;130;151251
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:01:55;44;15;;115;156811
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:04:26;52;15;;131;150681
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:06:48;51;15;;128;149814
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:09:19;46;15;;116;150860
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:11:47;53;15;;134;151461
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:14:17;56;15;;141;150126
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:16:55;49;15;;123;149124
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:19:21;44;15;;114;152333
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:21:50;41;15;;104;150639
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:24:21;52;15;;132;150433
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:27:04;48;15;;121;151101
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:32:01;51;15;;131;151252
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:34:24;52;15;;132;149872
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:37:12;48;15;;122;150509
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:39:29;43;15;;110;151019
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:44:25;52;15;;132;151943
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:47:01;51;15;;130;150977
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:49:30;53;15;;134;150044
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:52:07;48;15;;122;151442
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T22:59:48;48;15;;120;149809
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:02:02;38;15;;96;151197
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:07:07;41;15;;105;151793
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:14:53;58;15;;147;149747
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:22:11;46;15;;118;153693
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:24:40;59;15;;149;151243
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:27:20;52;15;;131;148873
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:29:54;45;15;;115;151738
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:42:17;43;15;;107;148685
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:45:00;52;15;;132;151705
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:52:17;52;15;;132;150769
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T23:57:16;35;15;;89;148497
