sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:36:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:42:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:47:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:59:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:00:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:06:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:09:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:15:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:20:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:23:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:26:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:28:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:31:28;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:33:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:36:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:38:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:41:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:44:04;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:46:37;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:49:05;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:51:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:54:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:56:34;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T19:59:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:01:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:04:28;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:07:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:09:28;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:11:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:14:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:17:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:19:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:21:58;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:24:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:27:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:29:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:32:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:34:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:37:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:39:35;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:42:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:44:37;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:47:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:49:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:54:44;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T20:57:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:02:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:05:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:07:38;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:10:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:12:38;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:15:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:17:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:20:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:22:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:28:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:33:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:39:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:41:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:44:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:47:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:49:56;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T21:55:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:00:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:05:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:08:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:11:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:13:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:16:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:19:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:27:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:35:18;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:43:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:46:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:52:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T22:57:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:01:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:03:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:15:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:17:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:23:45;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:27:15;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:29:27;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:32:09;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:46:35;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T23:57:54;29.75;27.75
