sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:31:09;91;64;;228;149629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:33:39;76;65;;191;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:36:10;71;63;;179;149249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:38:41;81;66;;206;151986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:41:12;81;65;;203;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:43:42;91;65;;232;152733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:46:17;93;66;;234;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:48:43;76;63;;193;150832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:51:13;70;64;;176;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:56:15;78;63;;197;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:01:20;86;67;;216;150516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:03:47;80;65;;202;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:06:17;77;63;;196;151112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:08:47;85;64;;212;149504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:13:50;93;64;;238;152142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:16:25;77;63;;193;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:33:51;82;61;;208;150888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:36:29;83;65;;211;150956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T16:44:00;81;64;;203;149649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:01:33;77;62;;197;152080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:09:06;74;59;;187;151479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:11:40;84;59;;213;151547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:21:33;80;60;;203;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:24:17;89;61;;222;149088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:26:36;74;59;;187;150865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:36:35;84;59;;211;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:39:11;72;58;;183;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:44:12;76;57;;193;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:46:41;85;60;;213;149358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:51:43;85;58;;215;150840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:56:46;76;57;;188;147333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T17:59:11;71;56;;184;153786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T18:19:20;77;57;;195;150480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T18:29:18;86;59;;216;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T18:46:52;78;55;;195;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T18:49:23;80;52;;202;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T18:56:52;86;53;;216;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T18:59:42;72;47;;182;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:04:28;80;50;;202;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:06:54;74;48;;185;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:17:00;74;46;;187;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:27:07;80;47;;203;151358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:29:28;77;46;;192;149147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:32:01;81;46;;201;147836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:34:32;78;47;;202;154743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:37:02;91;48;;230;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:39:33;86;46;;217;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:42:01;84;47;;211;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:44:35;74;45;;187;151156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:47:05;77;42;;195;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:49:34;78;43;;197;149909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:52:03;81;44;;205;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:54:54;85;47;;215;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:57:04;70;42;;176;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T19:59:35;71;42;;179;150894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:02:05;73;42;;185;151296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:04:39;84;42;;212;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:07:06;70;43;;177;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:12:07;74;44;;188;151053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:14:38;80;43;;201;148938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:17:07;84;43;;212;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:19:38;84;41;;213;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:22:08;78;42;;194;149115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:24:43;83;42;;209;150991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:27:09;84;42;;213;151126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:29:46;82;43;;208;151004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:32:10;78;43;;197;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:34:41;68;39;;174;151448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:37:12;90;43;;225;149598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:39:43;73;40;;184;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:42:19;78;40;;200;152254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:44:43;77;39;;195;150033
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:47:14;93;43;;233;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:49:44;75;37;;189;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:52:15;83;42;;210;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:57:17;71;38;;177;147647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T20:59:47;78;38;;201;153699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:02:18;81;39;;203;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:04:48;82;39;;208;151428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:07:19;76;36;;191;149260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:09:50;84;40;;210;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:12:20;79;38;;199;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:15:04;91;40;;232;151955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:17:22;67;36;;170;151068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T21:20:01;72;37;;180;148324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T22:10:06;81;35;;206;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T22:52:55;83;34;;211;150817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T23:28:05;74;30;;188;151526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T23:38:04;74;30;;187;151061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T23:50:35;74;31;;189;151438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T23:53:08;79;29;;200;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T23:58:08;84;30;;214;151900
