sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-08-07T10:56:59;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.40;25.68;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T11:00:35;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.25;23.80;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T11:04:21;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.31;22.98;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T11:07:49;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.69;20.69;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T11:11:16;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.98;22.69;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T11:14:40;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.56;22.33;0.43
21400;SPS30;18038;50.166;18.908;2022-08-07T11:18:15;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.68;25.05;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T11:21:32;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.35;27.39;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T11:24:51;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.71;32.07;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T11:28:16;5.05;5.05;5.05;4.77;38.11;38.11;38.09;38.00;33.20;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T11:31:36;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.13;36.80;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T11:34:55;5.41;5.41;5.41;5.12;40.87;40.87;40.86;40.76;35.60;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T11:38:19;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.09;34.14;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T11:41:46;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.14;32.45;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T11:45:09;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.77;31.24;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T11:48:45;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.63;30.25;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T11:52:34;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.45;28.35;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T11:56:00;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.60;27.60;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T11:59:39;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.17;28.10;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T12:03:25;4.25;4.25;4.25;4.02;32.12;32.11;32.10;32.03;27.98;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T12:07:24;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.07;27.14;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T12:10:43;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.25;30.79;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T12:14:18;3.97;3.97;3.97;3.76;30.01;30.00;30.00;29.93;26.14;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T12:17:36;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.88;28.72;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T12:21:10;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.50;28.39;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T12:24:54;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.68;29.42;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T12:28:46;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.68;29.42;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T12:32:10;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.55;27.56;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T12:35:25;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.66;26.78;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T12:38:37;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.74;27.73;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T12:42:01;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.51;28.40;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T12:45:14;4.12;4.12;4.12;3.89;31.10;31.09;31.08;31.01;27.09;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T12:48:28;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.65;27.65;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T12:51:58;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.30;28.21;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T12:55:21;4.25;4.25;4.25;4.02;32.07;32.06;32.06;31.98;27.93;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T12:58:45;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.88;27.85;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T13:02:03;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.41;26.56;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T13:05:52;4.36;4.36;4.36;4.12;32.89;32.88;32.88;32.80;28.65;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T13:13:35;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.25;27.29;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T13:17:03;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.14;26.33;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T13:20:40;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.72;30.32;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T13:24:00;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.16;28.09;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T13:27:18;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.64;28.51;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T13:30:56;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.89;30.48;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T13:34:15;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.06;28.00;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T13:37:40;3.99;3.99;3.99;3.77;30.11;30.10;30.09;30.02;26.22;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T13:41:03;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.56;26.69;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T13:44:23;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.41;26.56;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T13:47:40;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.91;27.00;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T13:51:09;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.63;25.01;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T13:54:29;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.50;25.77;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T13:57:39;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.92;31.37;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T14:01:07;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.80;40.88;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T14:04:25;6.56;6.56;6.56;6.21;49.55;49.55;49.53;49.42;43.16;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T14:07:44;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.86;43.55;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T14:11:03;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.37;44.00;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T14:14:19;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.61;40.71;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T14:17:35;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.28;42.17;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T14:21:12;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.51;33.64;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T14:24:44;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.59;26.72;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T14:28:01;3.88;3.88;3.88;3.67;29.30;29.29;29.29;29.22;25.52;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T14:31:14;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.96;27.04;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T14:34:25;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.39;26.54;0.43
21400;SPS30;18038;50.166;18.908;2022-08-07T14:37:50;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.14;26.33;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T14:41:06;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.60;25.85;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T14:44:34;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.14;25.46;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T14:47:52;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.25;24.67;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T14:51:04;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.70;24.19;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T14:54:19;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.14;26.33;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T14:57:35;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.25;23.80;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T15:00:59;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.28;23.83;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T15:04:29;3.50;3.50;3.50;3.31;26.40;26.39;26.39;26.32;22.99;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T15:07:36;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.82;23.43;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T15:10:58;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.73;25.09;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T15:14:16;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.86;26.08;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:17:32;3.75;3.75;3.75;3.55;28.31;28.30;28.29;28.23;24.66;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:21:10;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.98;25.31;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:24:45;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.82;23.43;0.43
21400;SPS30;18038;50.166;18.908;2022-08-07T15:28:19;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.57;23.21;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:31:49;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.39;24.80;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:35:18;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.39;24.80;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T15:38:46;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.07;23.64;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:42:01;3.67;3.67;3.67;3.47;27.68;27.67;27.67;27.60;24.11;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:45:35;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.89;25.23;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T15:48:59;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.59;24.98;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T15:52:18;3.99;3.99;3.99;3.77;30.11;30.11;30.10;30.03;26.23;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T15:55:32;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.55;24.06;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T15:59:00;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.72;24.22;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T16:02:24;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.99;22.70;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T16:05:37;3.46;3.46;3.46;3.27;26.09;26.09;26.08;26.02;22.73;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T16:08:52;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.71;22.45;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T16:12:12;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.80;25.15;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T16:15:40;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.40;26.55;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T16:19:16;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.87;25.22;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T16:23:05;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.78;28.63;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T16:26:48;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.78;25.14;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T16:30:19;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.99;26.20;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T16:33:33;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.29;25.58;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T16:45:09;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.41;27.43;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T16:49:11;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.05;28.87;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T16:53:13;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.87;29.58;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T16:57:12;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.30;27.34;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T17:00:59;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.08;26.28;0.44
21400;SPS30;18038;50.166;18.908;2022-08-07T17:04:42;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.44;29.21;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T17:08:38;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.06;32.38;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T17:12:15;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.64;32.88;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T17:15:46;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.94;32.27;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T17:19:09;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.50;30.14;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T17:22:54;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.72;29.46;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T17:26:18;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.98;28.81;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T17:29:59;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.38;30.03;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T17:33:21;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.41;30.05;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T17:36:56;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.80;32.15;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T17:40:33;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.61;40.71;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T17:43:55;6.37;6.37;6.37;6.03;48.11;48.11;48.09;47.98;41.91;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T17:47:18;5.66;5.66;5.66;5.36;42.77;42.77;42.75;42.65;37.26;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T17:50:46;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.45;35.33;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T17:54:07;5.38;5.38;5.38;5.09;40.61;40.61;40.60;40.50;35.38;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T17:57:45;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.82;43.52;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T18:01:10;8.32;8.32;8.32;7.87;62.84;62.82;62.81;62.66;54.73;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T18:04:40;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.25;51.75;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T18:08:02;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.81;47.00;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T18:11:25;7.44;7.44;7.44;7.04;56.18;56.17;56.16;56.02;48.94;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T18:15:01;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.45;53.67;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T18:18:18;7.44;7.44;7.44;7.03;56.16;56.15;56.14;56.01;48.92;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T18:21:48;7.31;7.31;7.31;6.92;55.21;55.20;55.19;55.06;48.09;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T18:25:08;6.85;6.85;6.85;6.48;51.74;51.74;51.72;51.60;45.07;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T18:28:46;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.77;46.97;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T18:32:42;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.48;47.59;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T18:36:58;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.57;45.04;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T18:40:50;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.08;43.75;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T18:44:24;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.58;42.44;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T18:48:07;5.81;5.81;5.81;5.49;43.86;43.86;43.84;43.74;38.21;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T18:51:54;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.81;32.15;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T18:55:52;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.98;31.42;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:03:12;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.57;33.69;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T19:06:46;4.92;4.92;4.92;4.65;37.16;37.16;37.15;37.06;32.37;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T19:10:02;5.59;5.59;5.59;5.28;42.19;42.19;42.17;42.07;36.75;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:13:23;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.21;39.49;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T19:16:43;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.28;39.56;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T19:20:10;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.47;39.72;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T19:23:35;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.55;38.04;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T19:27:11;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.61;35.47;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:30:42;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.61;35.47;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:34:18;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.14;30.69;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:37:37;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.47;30.11;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T19:41:00;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.38;31.78;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:44:11;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.13;30.69;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:47:29;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.35;33.50;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:50:38;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.74;32.97;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T19:53:54;5.49;5.49;5.49;5.19;41.43;41.43;41.41;41.32;36.09;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T19:57:37;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.66;36.39;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:01:05;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.47;34.48;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T20:04:15;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.63;34.62;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T20:07:33;5.01;5.01;5.01;4.74;37.86;37.86;37.84;37.76;32.98;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:10:57;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.75;32.97;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T20:14:44;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.12;35.04;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T20:17:59;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.73;35.58;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T20:21:21;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.14;37.68;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T20:24:50;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.86;34.81;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T20:28:02;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.30;35.20;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:31:23;5.59;5.59;5.59;5.29;42.22;42.22;42.20;42.10;36.78;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:34:42;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.04;35.85;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:37:54;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.68;35.54;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:41:02;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.83;35.67;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:44:10;5.21;5.21;5.21;4.93;39.34;39.34;39.32;39.23;34.27;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:47:23;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.73;34.70;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T20:50:54;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.25;40.40;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T20:54:07;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.57;40.68;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T20:57:33;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.05;39.35;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T21:01:11;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.87;35.70;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T21:04:24;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.90;35.73;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T21:07:35;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.94;37.51;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T21:10:51;5.57;5.57;5.57;5.27;42.06;42.06;42.05;41.95;36.64;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T21:14:05;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.48;37.10;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T21:17:36;5.17;5.17;5.17;4.89;39.04;39.04;39.03;38.93;34.01;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T21:21:09;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.87;35.70;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T21:24:17;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.61;36.34;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T21:27:41;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.82;35.66;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T21:31:40;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.78;37.37;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T21:35:23;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.87;37.45;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T21:39:07;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.89;37.46;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T21:42:47;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.82;39.15;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T21:46:06;5.90;5.90;5.90;5.57;44.51;44.50;44.49;44.39;38.77;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T21:49:34;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.78;40.86;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T21:53:04;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.49;38.86;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T21:56:28;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.29;36.07;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T21:59:52;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.63;36.36;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T22:03:27;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.38;34.40;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T22:06:45;4.98;4.98;4.98;4.71;37.57;37.57;37.55;37.47;32.73;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T22:10:02;4.85;4.85;4.85;4.59;36.64;36.64;36.63;36.54;31.92;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T22:13:19;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.90;29.61;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T22:16:50;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.43;28.33;0.51
