sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:02:24;30.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:04:56;31.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:07:30;31.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:10:04;31.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:12:41;30.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:15:23;30.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:18:04;30.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:20:51;30.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:23:53;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:26:44;28.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:29:23;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:31:56;29.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:34:35;29.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:43:21;29.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:46:30;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:52:12;28.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:54:53;29.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T16:57:30;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:00:05;28.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:02:39;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:07:58;29.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:10:34;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:16:07;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:18:39;28.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:21:12;27.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:23:53;27.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:26:24;27.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:29:06;27.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:31:41;27.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:34:15;27.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:36:48;27.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:39:20;27.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:41:52;26.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:44:22;27.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:46:56;27.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:49:29;27.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:52:05;27.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:54:41;27.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:57:18;27.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T17:59:50;27.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:02:27;26.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:04:59;27.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:07:38;27.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:10:12;26.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:13:02;26.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:15:41;26.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:18:15;26.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:20:47;26.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:23:24;26.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:25:58;26.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:28:30;26.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:31:04;26.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:33:51;26.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:36:31;26.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:39:06;25.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:41:55;25.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:44:30;25.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:47:10;25.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:49:51;25.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:52:37;25.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:55:15;24.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T18:57:54;24.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:00:40;24.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:03:16;24.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:05:56;24.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:08:28;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:10:59;24.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:13:45;24.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:16:22;24.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:18:59;23.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:21:37;23.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:24:09;23.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:26:43;23.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:29:13;23.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:31:45;23.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:34:15;22.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:36:47;22.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:39:19;22.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:41:50;22.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:44:24;22.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:46:54;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:49:29;22.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:51:58;22.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:54:26;22.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:56:58;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T19:59:28;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:02:00;21.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:04:32;21.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:07:07;21.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:09:41;21.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:12:09;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:14:43;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:17:13;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:19:42;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:22:15;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:24:46;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:27:15;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:29:48;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:32:19;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:34:47;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:37:20;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:39:49;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:42:19;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:44:50;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:47:21;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:49:51;18.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:52:21;18.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:54:50;18.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:57:21;18.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T20:59:50;18.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:02:20;17.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:05:08;18.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:07:39;18.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:10:09;18.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:12:38;18.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:15:07;17.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:17:36;17.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:20:06;17.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:22:41;17.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:25:12;17.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:27:53;17.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:30:28;17.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:33:05;17.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:35:39;17.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:38:16;17.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:40:49;17.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:43:19;17.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:45:52;17.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:48:24;17.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:50:57;17.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:53:31;17.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:56:05;17.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T21:58:39;17.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:01:15;18.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:03:50;17.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:06:19;17.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:08:54;17.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:11:22;17.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:13:52;17.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:16:23;17.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:18:59;17.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:21:37;17.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:24:11;17.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:26:44;17.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:29:18;17.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:31:53;16.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:34:24;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:37:01;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:39:36;17.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:42:08;16.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:44:38;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:47:23;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:50:22;16.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:53:10;16.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T22:55:54;17.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:01:50;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:04:56;16.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:07:36;16.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:10:18;16.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:13:06;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:15:48;16.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:18:32;16.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:21:15;16.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:24:05;16.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:26:53;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:29:47;16.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:32:22;16.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:35:02;15.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:38:04;15.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:40:37;15.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:43:36;15.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:46:33;15.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:49:27;15.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:52:03;15.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:54:39;15.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:57:15;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T23:59:58;15.38
